200502,.0000977
200503,.02295594
200504,.00744843
200505,.03023697
200506,.04635137
200507,-.00129491
200508,-.02784279
200509,.02042668
200510,-.03973868
200511,.03824358
200512,.01864493
200601,.03536094
200602,.0211086
200603,.01762919
200604,.00469664
200605,-.00228468
200606,-.02510418
200607,-.01734947
200608,.0287689
200609,.02105518
200610,.03878318
200611,.05759416
200612,.09072313
200701,.10251557
200702,.0722011
200703,.0509944
200704,.0193822
200705,.0465603
200706,-.11653534
200707,-.08777761
200708,-.0420838
200709,.03212615
200710,-.0340666
200711,-.05479697
200712,.0077041
200801,-.15096563
200802,.00288605
200803,-.04642275
200804,.02723338
200805,.03017138
200806,-.0757813
200807,-.03914215
200808,-.04452209
200809,-.08864736
200810,-.20162407
200811,.00170067
200812,.05777076
200901,.00311923
200902,-.11101281
200903,.08987294
200904,-.00541687
200905,.03710394
200906,.06787608
200907,.03201962
200908,.02969499
200909,-.00109515
200910,-.04209836
200911,-.09823482
200912,.07796782
201001,.01023784
201002,.00890154
201003,.05141657
201004,.06800302
201005,-.08234326
201006,-.03962614
201007,.05343222
201008,.0014303
201009,.0380137
201010,.0237234
201011,.06816277
201012,.11244282
201101,-.00489426
201102,-.0084337
201103,-.03552128
201104,.01971277
201105,-.01036927
201106,-.03009737
201107,-.021579
201108,-.00638597
201109,-.0675524
201110,-.00670678
201111,-.05328331
201112,.00377245
201201,.00646435
201202,.11570679
201203,.0393973
201204,-.01501764
201205,-.04233685
201206,.03230475
201207,-.01320673
201208,.03256073
201209,.04960667
201210,.03787018
201211,.00625117
201212,.05677132
201301,.10782113
201302,.06868925
201303,.23985318
201304,-.04214159
201305,-.11303653
201306,.02217
201307,-.06234338
201308,-.00897621
201309,.17252029
201310,-.02273986
201311,-.00593786
201312,.03986463
201401,.00098915
201402,.00814283
201403,-.01889521
201404,.01892677
201405,.04755556
201406,.02554743
201407,.01416543
201408,.02763321
201409,.00892325
201410,.02236858
201411,.08740953
201412,.05611469
201501,-.01405345
201502,.01638515
201503,-.01992716
201504,.00306089
201505,.0074664
201506,-.02579319
201507,-.03582684
201508,-.07302978
201509,.02119874
201510,.03252805
201511,.00858841
201512,-.00024106
201601,.00092265
201602,.05933925
201603,.00749303
201604,.02557723
201605,-.00209619
201606,-.02438287
201607,.02517459
201608,-.01568013
201609,.00525067
201610,-.01793145
201611,.0076953
201612,.04738664
201701,-.00886872
201702,-.00097108
201703,-.01922811
201704,-.02433798
201705,.00475434
201706,-.02998812
201707,.01114131
201708,-.00445219
201709,-.01273908
201710,-.01561166
201711,.03649391
201712,-.0006873
201801,.04816208
201802,-.01604448
201803,.00012358
201804,.02143492
201805,.00957435
201806,.01734362
201807,.00881116
201808,-.0027747
201809,.01684563
201810,-.01632317
201811,.02993994
201812,-.01500563
201901,.05430495
201902,.00422042
201903,.03808018
201904,-.00697993
201905,.0109708
201906,.01532023
201907,.0431726
201908,.03926058
201909,.04997122
201910,.03294846
201911,-.01043892
201912,-.02796868
202001,.03581375
202002,-.08435142
202003,-.18869826
202004,-.01213296
202005,.0760305
202006,-.01613157
202007,.01132929
202008,.04608021
202009,-.00743733
202010,-.05373655
202011,.03413528
202012,.05916084
202101,.03162103
202102,.05551703
202103,.05498681
202104,.03117108
202105,.00238396
202106,.04241025
202107,.00862994
202108,-.00951881
202109,-.03578726
202110,.00394184
202111,-.03508876
202112,.03223579
202201,-.05854726
202202,-.02980744
202203,.07135335
202204,-.02033627
202205,.01890474
202206,-.0132771
202207,.0324722
202208,.01413709
202209,-.03688882
202210,.01690728
202211,-.00253816
202212,-.03754082
202301,-.03580601
202302,.02208881
202303,-.02532458
202304,.04022179
202305,.00914971
202306,.00374798
202307,.00564494
202308,.01071867
202309,-.01232919
202310,-.02251267
202311,.01827691
202312,-.02848606
202401,.00668134
202402,-.04639634
202403,.05226694
202404,.00744892
