201309,.0280726
201310,.04534927
201311,-.02002953
201312,.01638881
201401,.00639423
201402,.04208105
201403,.01687725
201404,.03493222
201405,.01318221
201406,.01251347
201407,.02643642
201408,.01180129
201409,.00701396
201410,.07912035
201411,.11342375
201412,.0563408
201501,.04889629
201502,-.05208392
201503,.03919379
201504,-.06092975
201505,.03158361
201506,-.0678248
201507,.06793552
201508,-.0526609
201509,-.00764257
201510,.08688784
201511,.00769139
201512,.00739228
201601,-.05691446
201602,-.05193573
201603,.07346369
201604,-.03518151
201605,.01797447
201606,-.0217075
201607,.05201192
201608,-.03025455
201609,-.03474953
201610,-.03738012
201611,.074251
201612,.05546025
201701,-.01974241
201702,.03315731
201703,-.0371449
201704,.00765385
201705,-.0138438
201706,.02552952
201707,-.00551181
201708,-.0045679
201709,.01027901
201710,.00230137
201711,.01546828
201712,.00565274
201801,-.08532039
201802,-.06242318
201803,.02594176
201804,.02481507
201805,.0423256
201806,.04501386
201807,-.0015061
201808,.03976106
201809,-.01218593
201810,-.00581567
201811,.03025289
201812,-.08929799
201901,.08293973
201902,.03407769
201903,.04662019
201904,-.00048359
201905,-.01634231
201906,-.00136627
201907,.03507905
201908,.01512111
201909,.03395834
201910,.0222144
201911,-.00990491
201912,-.01692214
202001,.02445321
202002,-.06246603
202003,-.19608877
202004,.04602979
202005,.01962014
202006,.00762327
202007,.02977426
202008,.02832091
202009,-.03946761
202010,-.02165438
202011,.08651135
202012,.0050223
202101,.02380685
202102,.07167927
202103,.07906451
202104,.05714692
202105,.01422099
202106,.03773001
202107,.02911214
202108,.01855533
202109,-.01724134
202110,.08316782
202111,.00813659
202112,.06574213
202201,-.06335776
202202,-.01605679
202203,.12329771
202204,.03709173
202205,-.08918104
202206,.00007267
202207,.06420418
202208,-.02305959
202209,-.09742278
202210,.07407696
202211,-.02827974
202212,-.06674338
202301,.05727692
202302,.01903615
202303,-.06689554
202304,.03125619
202305,.01737963
202306,.09039145
202307,-.0035276
202308,.01193904
202309,-.0611174
202310,-.0545388
202311,.10625146
202312,.06468287
202401,-.00656082
202402,.02773744
202403,.0296877
202404,-.01413504
