20000512,10007.00
20000515,9993.00
20000516,9965.00
20000517,9987.00
20000518,9890.00
20000519,9874.00
20000522,9660.00
20000523,9579.00
20000524,9613.00
20000525,9815.00
20000526,9863.00
20000529,9963.00
20000530,9945.00
20000531,10047.00
20000601,10043.00
20000602,10126.00
20000605,10296.00
20000606,10293.00
20000607,10191.00
20000608,10204.00
20000609,10277.00
20000612,10179.00
20000613,10124.00
20000614,10169.00
20000615,10081.00
20000616,10090.00
20000619,10095.00
20000620,10238.00
20000621,10338.00
20000622,10395.00
20000623,10360.00
20000626,10207.00
20000627,10243.00
20000628,10214.00
20000629,10321.00
20000630,10417.00
20000703,10408.00
20000704,10477.00
20000705,10421.00
20000706,10298.00
20000707,10346.00
20000710,10439.00
20000711,10470.00
20000712,10386.00
20000713,10314.00
20000714,10346.00
20000717,10331.00
20000718,10229.00
20000719,10108.00
20000721,10083.00
20000724,9932.00
20000725,9756.00
20000726,9834.00
20000727,9607.00
20000728,9377.00
20000731,9300.00
20000801,9412.00
20000802,9468.00
20000803,9373.00
20000804,9309.00
20000807,9476.00
20000808,9598.00
20000809,9870.00
20000810,10193.00
20000811,10307.00
20000814,10323.00
20000815,10472.00
20000816,10484.00
20000817,10316.00
20000818,10413.00
20000821,10387.00
20000822,10332.00
20000823,10340.00
20000824,10313.00
20000825,10548.00
20000828,10624.00
20000829,10522.00
20000830,10387.00
20000831,10481.00
20000901,10362.00
20000904,10318.00
20000905,10147.00
20000906,10059.00
20000907,10074.00
20000908,10219.00
20000911,9954.00
20000912,9841.00
20000913,9861.00
20000914,9869.00
20000918,9679.00
20000919,9746.00
20000920,9928.00
20000921,10008.00
20000922,9727.00
20000925,9775.00
20000926,9680.00
20000927,9390.00
20000928,9355.00
20000929,9677.00
20001002,9791.00
20001003,9837.00
20001004,9849.00
20001005,9859.00
20001006,9823.00
20001010,9693.00
20001011,9455.00
20001012,9269.00
20001013,9172.00
20001016,9333.00
20001017,9109.00
20001018,8752.00
20001019,8659.00
20001020,8807.00
20001023,8653.00
20001024,8616.00
20001025,8446.00
20001026,8411.00
20001027,8433.00
20001030,8298.00
20001031,8057.00
20001101,8469.00
20001102,8586.00
20001106,8963.00
20001107,8978.00
20001108,9142.00
20001109,8948.00
20001110,8875.00
20001113,8570.00
20001114,8518.00
20001115,8636.00
20001116,8480.00
20001117,8405.00
20001120,8249.00
20001121,8061.00
20001122,7995.00
20001124,7858.00
20001127,8060.00
20001128,8049.00
20001129,7931.00
20001130,7968.00
20001201,8112.00
20001204,8258.00
20001205,8200.00
20001206,8395.00
20001207,8294.00
20001208,8190.00
20001211,8337.00
20001212,8305.00
20001213,8325.00
20001214,8047.00
20001215,7910.00
20001218,7886.00
20001219,7544.00
20001220,7301.00
20001221,6951.00
20001222,7036.00
20001225,7346.00
20001226,7373.00
20001227,7341.00
20001228,7352.00
20001229,7310.00
20010104,7286.00
20010105,7252.00
20010109,7032.00
20010110,6893.00
20010111,6581.00
20010112,6784.00
20010115,7007.00
20010116,7242.00
20010117,7407.00
20010118,7632.00
20010119,7722.00
20010122,7675.00
20010123,7674.00
20010124,7775.00
20010125,8044.00
20010126,7927.00
20010129,7883.00
20010130,7921.00
20010131,7990.00
20010201,7999.00
20010202,7986.00
20010205,7792.00
20010206,7808.00
20010207,7834.00
20010208,7812.00
20010209,7911.00
20010213,7860.00
20010214,7690.00
20010215,7758.00
20010216,7757.00
20010219,7653.00
20010220,7700.00
20010221,7664.00
20010222,7522.00
20010223,7639.00
20010226,7537.00
20010227,7499.00
20010228,7352.00
20010301,7274.00
20010302,7147.00
20010305,7113.00
20010306,7328.00
20010307,7461.00
20010308,7392.00
20010309,7333.00
20010312,7142.00
20010313,6905.00
20010314,6920.00
20010315,6953.00
20010316,7038.00
20010319,6997.00
20010321,7328.00
20010322,7390.00
20010323,7540.00
20010326,7993.00
20010327,7951.00
20010328,8030.00
20010329,7814.00
20010330,7842.00
20010402,7726.00
20010403,7753.00
20010404,7615.00
20010405,7678.00
20010406,7752.00
20010409,7635.00
20010410,7546.00
20010411,7576.00
20010412,7615.00
20010413,7573.00
20010416,7563.00
20010417,7492.00
20010418,7681.00
20010419,7865.00
20010420,7810.00
20010423,7830.00
20010424,7820.00
20010425,7926.00
20010426,8064.00
20010427,8119.00
20010501,8391.00
20010502,8608.00
20010507,8774.00
20010508,8649.00
20010509,8460.00
20010510,8452.00
20010511,8509.00
20010514,8441.00
20010515,8445.00
20010516,8344.00
20010517,8467.00
20010518,8455.00
20010521,8559.00
20010522,8640.00
20010523,8541.00
20010524,8514.00
20010525,8564.00
20010528,8523.00
20010529,8563.00
20010530,8454.00
20010531,8288.00
20010601,8339.00
20010604,8374.00
20010605,8336.00
20010606,8295.00
20010607,8315.00
20010608,8320.00
20010611,8297.00
20010612,8013.00
20010613,8062.00
20010614,8004.00
20010615,7843.00
20010618,7750.00
20010619,7785.00
20010620,7744.00
20010621,7817.00
20010622,7913.00
20010625,7920.00
20010626,7978.00
20010627,7905.00
20010628,7849.00
20010629,8013.00
20010702,8019.00
20010703,8103.00
20010704,8005.00
20010705,7915.00
20010706,7756.00
20010709,7517.00
20010710,7592.00
20010711,7475.00
20010712,7575.00
20010713,7555.00
20010716,7525.00
20010717,7407.00
20010718,7292.00
20010719,7312.00
20010723,7112.00
20010724,7125.00
20010725,7232.00
20010726,7288.00
20010727,7306.00
20010730,7224.00
20010731,7324.00
20010801,7378.00
20010802,7498.00
20010803,7514.00
20010806,7457.00
20010807,7460.00
20010808,7392.00
20010809,7219.00
20010810,7209.00
20010813,7122.00
20010814,7186.00
20010815,7240.00
20010816,7228.00
20010817,7306.00
20010820,7185.00
20010821,7166.00
20010822,7120.00
20010823,6986.00
20010824,6925.00
20010827,6974.00
20010828,6997.00
20010829,6940.00
20010830,6857.00
20010831,6791.00
20010903,6494.00
20010904,6565.00
20010905,6557.00
20010906,6633.00
20010907,6620.00
20010910,6502.00
20010911,6437.00
20010912,6010.00
20010913,5990.00
20010914,6118.00
20010917,5880.00
20010918,6002.00
20010919,6053.00
20010920,5992.00
20010921,5843.00
20010925,6009.00
20010926,6042.00
20010927,6043.00
20010928,6195.00
20011001,6270.00
20011002,6354.00
20011003,6385.00
20011004,6466.00
20011005,6517.00
20011009,6424.00
20011010,6429.00
20011011,6557.00
20011012,6662.00
20011015,6569.00
20011016,6613.00
20011017,6750.00
20011018,6685.00
20011019,6771.00
20011022,6762.00
20011023,6895.00
20011024,6925.00
20011025,6922.00
20011026,6890.00
20011029,6868.00
20011030,6730.00
20011031,6753.00
20011101,6763.00
20011102,6729.00
20011105,6628.00
20011106,6650.00
20011107,6546.00
20011108,6566.00
20011109,6582.00
20011112,6534.00
20011113,6519.00
20011114,6621.00
20011115,6737.00
20011116,6796.00
20011119,6773.00
20011120,6707.00
20011121,6709.00
20011122,6720.00
20011126,6779.00
20011127,6793.00
20011128,6703.00
20011129,6701.00
20011130,6732.00
20011203,6672.00
20011204,6650.00
20011205,6728.00
20011206,6797.00
20011207,6708.00
20011210,6639.00
20011211,6579.00
20011212,6646.00
20011213,6583.00
20011214,6525.00
20011217,6398.00
20011218,6344.00
20011219,6303.00
20011220,6348.00
20011221,6286.00
20011225,6302.00
20011226,6329.00
20011227,6421.00
20011228,6556.00
20020104,6608.00
20020107,6588.00
20020108,6521.00
20020109,6562.00
20020110,6519.00
20020111,6508.00
20020115,6326.00
20020116,6275.00
20020117,6230.00
20020118,6352.00
20020121,6378.00
20020122,6302.00
20020123,6228.00
20020124,6176.00
20020125,6240.00
20020128,6246.00
20020129,6207.00
20020130,6132.00
20020131,6148.00
20020201,6062.00
20020204,5845.00
20020205,5760.00
20020206,5795.00
20020207,5817.00
20020208,5838.00
20020212,5948.00
20020213,5937.00
20020214,5921.00
20020215,5920.00
20020218,5906.00
20020219,5813.00
20020220,5718.00
20020221,5821.00
20020222,5905.00
20020225,5935.00
20020226,5897.00
20020227,6010.00
20020228,6031.00
20020301,6036.00
20020304,6181.00
20020305,6227.00
20020306,6217.00
20020307,6316.00
20020308,6367.00
20020311,6447.00
20020312,6398.00
20020313,6306.00
20020314,6312.00
20020315,6390.00
20020318,6378.00
20020319,6491.00
20020320,6428.00
20020322,6369.00
20020325,6355.00
20020326,6316.00
20020327,6386.00
20020328,6362.00
20020329,6346.00
20020401,6335.00
20020402,6486.00
20020403,6505.00
20020404,6602.00
20020405,6633.00
20020408,6699.00
20020409,6630.00
20020410,6634.00
20020411,6575.00
20020412,6559.00
20020415,6576.00
20020416,6589.00
20020417,6657.00
20020418,6725.00
20020419,6708.00
20020422,6779.00
20020423,6795.00
20020424,6825.00
20020425,6813.00
20020426,6815.00
20020430,6831.00
20020501,6853.00
20020502,6854.00
20020507,6751.00
20020508,6757.00
20020509,6796.00
20020510,6818.00
20020513,6773.00
20020514,6794.00
20020515,6832.00
20020516,6847.00
20020517,6850.00
20020520,6888.00
20020521,6946.00
20020522,6971.00
20020523,7061.00
20020524,7063.00
20020527,7044.00
20020528,7031.00
20020529,7051.00
20020530,7060.00
20020531,7121.00
20020603,7135.00
20020604,7071.00
20020605,7083.00
20020606,7037.00
20020607,7011.00
20020610,6980.00
20020611,6986.00
20020612,6970.00
20020613,6831.00
20020614,6719.00
20020617,6575.00
20020618,6612.00
20020619,6505.00
20020620,6506.00
20020621,6506.00
20020624,6548.00
20020625,6607.00
20020626,6478.00
20020627,6509.00
20020628,6613.00
20020701,6703.00
20020702,6680.00
20020703,6739.00
20020704,6729.00
20020705,6722.00
20020708,6662.00
20020709,6722.00
20020710,6703.00
20020711,6608.00
20020712,6615.00
20020715,6540.00
20020716,6441.00
20020717,6378.00
20020718,6475.00
20020719,6377.00
20020722,6312.00
20020723,6264.00
20020724,6251.00
20020725,6232.00
20020726,6169.00
20020729,6185.00
20020730,6248.00
20020731,6204.00
20020801,6151.00
20020802,6130.00
20020805,6089.00
20020806,6033.00
20020807,6085.00
20020808,6064.00
20020809,6164.00
20020812,6057.00
20020813,6028.00
20020814,6081.00
20020815,6147.00
20020816,6151.00
20020819,6055.00
20020820,6035.00
20020821,5998.00
20020822,6033.00
20020823,6017.00
20020826,6048.00
20020827,6009.00
20020828,6001.00
20020829,5899.00
20020830,5937.00
20020902,5881.00
20020903,5770.00
20020904,5617.00
20020905,5691.00
20020906,5604.00
20020909,5614.00
20020910,5638.00
20020911,5648.00
20020912,5673.00
20020913,5663.00
20020917,5737.00
20020918,5726.00
20020919,5749.00
20020920,5691.00
20020924,5632.00
20020925,5574.00
20020926,5630.00
20020927,5669.00
20020930,5658.00
20021001,5588.00
20021002,5562.00
20021003,5528.00
20021004,5465.00
20021007,5318.00
20021008,5264.00
20021009,5140.00
20021010,5044.00
20021011,5134.00
20021015,5247.00
20021016,5285.00
20021017,5264.00
20021018,5315.00
20021021,5292.00
20021022,5189.00
20021023,5137.00
20021024,5109.00
20021025,5194.00
20021028,5170.00
20021029,5172.00
20021030,5187.00
20021031,5126.00
20021101,5091.00
20021105,5174.00
20021106,5176.00
20021107,5190.00
20021108,5143.00
20021111,5052.00
20021112,5040.00
20021113,4973.00
20021114,4890.00
20021115,4849.00
20021118,4731.00
20021119,4626.00
20021120,4606.00
20021121,4678.00
20021122,4807.00
20021125,4891.00
20021126,4868.00
20021127,4924.00
20021128,5006.00
20021129,5052.00
20021202,5015.00
20021203,5032.00
20021204,4941.00
20021205,4904.00
20021206,4839.00
20021209,4830.00
20021210,4819.00
20021211,4791.00
20021212,4756.00
20021213,4723.00
20021216,4656.00
20021217,4677.00
20021218,4595.00
20021219,4604.00
20021220,4587.00
20021224,4593.00
20021225,4603.00
20021226,4698.00
20021227,4771.00
20021230,4785.00
20030106,4829.00
20030107,4797.00
20030108,4769.00
20030109,4756.00
20030110,4738.00
20030114,4792.00
20030115,4816.00
20030116,4805.00
20030117,4823.00
20030120,4804.00
20030121,4862.00
20030122,4823.00
20030123,4866.00
20030124,4903.00
20030127,4861.00
20030128,4810.00
20030129,4749.00
20030130,4736.00
20030131,4686.00
20030203,4746.00
20030204,4796.00
20030205,4788.00
20030206,4792.00
20030207,4763.00
20030210,4775.00
20030212,4806.00
20030213,4795.00
20030214,4797.00
20030217,4784.00
20030218,4776.00
20030219,4787.00
20030220,4773.00
20030221,4725.00
20030224,4702.00
20030225,4651.00
20030226,4645.00
20030227,4640.00
20030228,4704.00
20030303,4732.00
20030304,4760.00
20030305,4729.00
20030306,4654.00
20030307,4563.00
20030310,4490.00
20030311,4444.00
20030312,4486.00
20030313,4525.00
20030314,4558.00
20030317,4518.00
20030318,4520.00
20030319,4493.00
20030320,4536.00
20030324,4666.00
20030325,4639.00
20030326,4730.00
20030327,4703.00
20030328,4685.00
20030331,4651.00
20030401,4621.00
20030402,4643.00
20030403,4645.00
20030404,4655.00
20030407,4690.00
20030408,4726.00
20030409,4762.00
20030410,4772.00
20030411,4776.00
20030414,4767.00
20030415,4818.00
20030416,4863.00
20030417,4908.00
20030418,4961.00
20030421,5002.00
20030422,4972.00
20030423,4989.00
20030424,4983.00
20030425,4932.00
20030428,4907.00
20030430,5022.00
20030501,5049.00
20030502,5077.00
20030506,5111.00
20030507,5118.00
20030508,5083.00
20030509,5105.00
20030512,5168.00
20030513,5185.00
20030514,5187.00
20030515,5165.00
20030516,5184.00
20030519,5111.00
20030520,5102.00
20030521,5092.00
20030522,5115.00
20030523,5143.00
20030526,5129.00
20030527,5087.00
20030528,5119.00
20030529,5186.00
20030530,5244.00
20030602,5254.00
20030603,5274.00
20030604,5244.00
20030605,5240.00
20030606,5239.00
20030609,5262.00
20030610,5247.00
20030611,5251.00
20030612,5239.00
20030613,5250.00
20030616,5226.00
20030617,5271.00
20030618,5306.00
20030619,5331.00
20030620,5353.00
20030623,5373.00
20030624,5338.00
20030625,5369.00
20030626,5396.00
20030627,5488.00
20030630,5548.00
20030701,5601.00
20030702,5658.00
20030703,5607.00
20030704,5594.00
20030707,5655.00
20030708,5672.00
20030709,5752.00
20030710,5825.00
20030711,5729.00
20030714,5781.00
20030715,5772.00
20030716,5734.00
20030717,5659.00
20030718,5700.00
20030722,5711.00
20030723,5764.00
20030724,5802.00
20030725,5855.00
20030728,5935.00
20030729,5945.00
20030730,5941.00
20030731,5927.00
20030801,5986.00
20030804,5986.00
20030805,5896.00
20030806,5868.00
20030807,5872.00
20030808,5900.00
20030811,5946.00
20030812,5984.00
20030813,6083.00
20030814,6158.00
20030815,6182.00
20030818,6211.00
20030819,6291.00
20030820,6346.00
20030821,6384.00
20030822,6382.00
20030825,6385.00
20030826,6390.00
20030827,6384.00
20030828,6334.00
20030829,6431.00
20030901,6526.00
20030902,6520.00
20030903,6563.00
20030904,6595.00
20030905,6596.00
20030908,6571.00
20030909,6661.00
20030910,6664.00
20030911,6591.00
20030912,6682.00
20030916,6679.00
20030917,6685.00
20030918,6712.00
20030919,6774.00
20030922,6675.00
20030924,6625.00
20030925,6563.00
20030926,6643.00
20030929,6668.00
20030930,6746.00
20031001,6785.00
20031002,6937.00
20031003,6985.00
20031006,7065.00
20031007,7141.00
20031008,7176.00
20031009,7296.00
20031010,7472.00
20031014,7663.00
20031015,7819.00
20031016,8006.00
20031017,8146.00
20031020,8229.00
20031021,7951.00
20031022,7741.00
20031023,7301.00
20031024,7451.00
20031027,7639.00
20031028,7686.00
20031029,7799.00
20031030,7807.00
20031031,7834.00
20031104,7893.00
20031105,7896.00
20031106,7826.00
20031107,7876.00
20031110,7785.00
20031111,7470.00
20031112,7464.00
20031113,7565.00
20031114,7435.00
20031117,6987.00
20031118,6893.00
20031119,6734.00
20031120,6876.00
20031121,6916.00
20031125,7099.00
20031126,7290.00
20031127,7402.00
20031128,7351.00
20031201,7446.00
20031202,7435.00
20031203,7439.00
20031204,7396.00
20031205,7340.00
20031208,7170.00
20031209,7124.00
20031210,6986.00
20031211,7009.00
20031212,7101.00
20031215,7256.00
20031216,7184.00
20031217,7115.00
20031218,7113.00
20031219,7176.00
20031222,7224.00
20031224,7214.00
20031225,7281.00
20031226,7350.00
20031229,7452.00
20031230,7607.00
20040105,7666.00
20040106,7707.00
20040107,7799.00
20040108,7925.00
20040109,7999.00
20040113,7937.00
20040114,7966.00
20040115,7939.00
20040116,7972.00
20040119,8016.00
20040120,8059.00
20040121,8059.00
20040122,8081.00
20040123,8077.00
20040126,8085.00
20040127,8080.00
20040128,8013.00
20040129,7961.00
20040130,8017.00
20040202,8062.00
20040203,8061.00
20040204,7867.00
20040205,7810.00
20040206,7881.00
20040209,7905.00
20040210,7877.00
20040212,7916.00
20040213,7944.00
20040216,7982.00
20040217,8037.00
20040218,8002.00
20040219,8004.00
20040220,8019.00
20040223,8065.00
20040224,8026.00
20040225,7977.00
20040226,8065.00
20040227,8202.00
20040301,8392.00
20040302,8395.00
20040303,8420.00
20040304,8551.00
20040305,8589.00
20040308,8593.00
20040309,8660.00
20040310,8701.00
20040311,8769.00
20040312,8712.00
20040315,8852.00
20040316,8879.00
20040317,8991.00
20040318,8953.00
20040319,9004.00
20040322,9060.00
20040323,9030.00
20040324,9087.00
20040325,9218.00
20040326,9287.00
20040329,9308.00
20040330,9353.00
20040331,9516.00
20040401,9698.00
20040402,9839.00
20040405,10055.00
20040406,9970.00
20040407,9946.00
20040408,10082.00
20040409,9869.00
20040412,10129.00
20040413,10324.00
20040414,10374.00
20040415,10237.00
20040416,10254.00
20040419,10132.00
20040420,10197.00
20040421,10228.00
20040422,10287.00
20040423,10407.00
20040426,10452.00
20040427,10459.00
20040428,10569.00
20040430,10560.00
20040506,10432.00
20040507,10268.00
20040510,9379.00
20040511,9208.00
20040512,9581.00
20040513,9417.00
20040514,9196.00
20040517,8602.00
20040518,8827.00
20040519,9299.00
20040520,9300.00
20040521,9469.00
20040524,9566.00
20040525,9468.00
20040526,9571.00
20040527,9505.00
20040528,9562.00
20040531,9571.00
20040601,9695.00
20040602,9676.00
20040603,9601.00
20040604,9599.00
20040607,9776.00
20040608,9881.00
20040609,9932.00
20040610,10017.00
20040611,10092.00
20040614,10190.00
20040615,10179.00
20040616,10327.00
20040617,10510.00
20040618,10453.00
20040621,10492.00
20040622,10418.00
20040623,10380.00
20040624,10496.00
20040625,10575.00
20040628,10766.00
20040629,10906.00
20040630,11050.00
20040701,11080.00
20040702,11117.00
20040705,11053.00
20040706,10744.00
20040707,10765.00
20040708,10672.00
20040709,10860.00
20040712,10993.00
20040713,10972.00
20040714,10748.00
20040715,10603.00
20040716,10664.00
20040720,10603.00
20040721,10671.00
20040722,10561.00
20040723,10529.00
20040726,10319.00
20040727,10029.00
20040728,10149.00
20040729,9966.00
20040730,10057.00
20040802,9934.00
20040803,9720.00
20040804,9656.00
20040805,9744.00
20040806,9707.00
20040809,9650.00
20040810,9817.00
20040811,9926.00
20040812,9973.00
20040813,9797.00
20040816,9705.00
20040817,9674.00
20040818,9609.00
20040819,9648.00
20040820,9685.00
20040823,9722.00
20040824,9702.00
20040825,9770.00
20040826,9826.00
20040827,9905.00
20040830,9923.00
20040831,9903.00
20040901,9967.00
20040902,10027.00
20040903,9939.00
20040906,9986.00
20040907,9962.00
20040908,10005.00
20040909,9920.00
20040910,9845.00
20040913,9879.00
20040914,9854.00
20040915,9730.00
20040916,9679.00
20040917,9614.00
20040921,9449.00
20040922,9361.00
20040924,9282.00
20040927,9254.00
20040928,9137.00
20040929,9079.00
20040930,9260.00
20041001,9357.00
20041004,9474.00
20041005,9471.00
20041006,9506.00
20041007,9531.00
20041008,9505.00
20041012,9452.00
20041013,9388.00
20041014,9294.00
20041015,9289.00
20041018,9213.00
20041019,9218.00
20041020,9143.00
20041021,9080.00
20041022,9095.00
20041025,8973.00
20041026,8976.00
20041027,9002.00
20041028,9111.00
20041029,9054.00
20041101,8947.00
20041102,9024.00
20041104,9083.00
20041105,9133.00
20041108,9057.00
20041109,9065.00
20041110,9126.00
20041111,9125.00
20041112,9231.00
20041115,9411.00
20041116,9386.00
20041117,9360.00
20041118,9294.00
20041119,9231.00
20041122,9057.00
20041124,9126.00
20041125,9167.00
20041126,9165.00
20041129,9189.00
20041130,9173.00
20041201,9124.00
20041202,9213.00
20041203,9219.00
20041206,9203.00
20041207,9113.00
20041208,9087.00
20041209,9000.00
20041210,9002.00
20041213,8904.00
20041214,8937.00
20041215,8919.00
20041216,8910.00
20041217,9014.00
20041220,9055.00
20041221,9102.00
20041222,9105.00
20041224,9152.00
20041227,9155.00
20041228,9263.00
20041229,9353.00
20041230,9445.00
20050104,9485.00
20050105,9524.00
20050106,9621.00
20050107,9750.00
20050111,9854.00
20050112,9778.00
20050113,9773.00
20050114,9799.00
20050117,9948.00
20050118,9924.00
20050119,9989.00
20050120,9893.00
20050121,9947.00
20050124,10020.00
20050125,10044.00
20050126,10117.00
20050127,10117.00
20050128,10140.00
20050131,10206.00
20050201,10213.00
20050202,10316.00
20050203,10291.00
20050204,10189.00
20050207,10183.00
20050208,10176.00
20050209,10141.00
20050210,10142.00
20050214,10161.00
20050215,10110.00
20050216,9961.00
20050217,9901.00
20050218,9844.00
20050221,9932.00
20050222,9965.00
20050223,9934.00
20050224,9975.00
20050225,10031.00
20050228,10133.00
20050301,10171.00
20050302,10194.00
20050303,10209.00
20050304,10235.00
20050307,10222.00
20050308,10211.00
20050309,10231.00
20050310,10291.00
20050311,10397.00
20050314,10403.00
20050315,10386.00
20050316,10424.00
20050317,10441.00
20050318,10534.00
20050322,10546.00
20050323,10472.00
20050324,10442.00
20050325,10416.00
20050328,10445.00
20050329,10326.00
20050330,10228.00
20050331,10350.00
20050401,10364.00
20050404,10385.00
20050405,10438.00
20050406,10491.00
20050407,10511.00
20050408,10578.00
20050411,10487.00
20050412,10405.00
20050413,10401.00
20050414,10345.00
20050415,10281.00
20050418,9931.00
20050419,10121.00
20050420,10219.00
20050421,10179.00
20050422,10318.00
20050425,10350.00
20050426,10413.00
20050427,10373.00
20050428,10378.00
20050502,10432.00
20050506,10582.00
20050509,10656.00
20050510,10642.00
20050511,10586.00
20050512,10521.00
20050513,10500.00
20050516,10342.00
20050517,10107.00
20050518,10107.00
20050519,10253.00
20050520,10286.00
20050523,10333.00
20050524,10267.00
20050525,10115.00
20050526,10048.00
20050527,10120.00
20050530,10159.00
20050531,10322.00
20050601,10344.00
20050602,10365.00
20050603,10415.00
20050606,10429.00
20050607,10392.00
20050608,10464.00
20050609,10379.00
20050610,10450.00
20050613,10468.00
20050614,10435.00
20050615,10489.00
20050616,10480.00
20050617,10559.00
20050620,10533.00
20050621,10547.00
20050622,10557.00
20050623,10587.00
20050624,10594.00
20050627,10559.00
20050628,10684.00
20050629,10746.00
20050630,10732.00
20050701,10747.00
20050704,10818.00
20050705,10792.00
20050706,10802.00
20050707,10774.00
20050708,10748.00
20050711,10852.00
20050712,10870.00
20050713,10912.00
20050714,10941.00
20050715,10921.00
20050719,10960.00
20050720,10982.00
20050721,10946.00
20050722,10842.00
20050725,10942.00
20050726,10879.00
20050727,10942.00
20050728,10982.00
20050729,10978.00
20050801,10930.00
20050802,10802.00
20050803,10634.00
20050804,10467.00
20050805,10314.00
20050808,10413.00
20050809,10557.00
20050810,10623.00
20050811,10659.00
20050812,10643.00
20050815,10665.00
20050816,10713.00
20050817,10734.00
20050818,10784.00
20050819,10750.00
20050822,10768.00
20050823,10783.00
20050824,10731.00
20050825,10675.00
20050826,10783.00
20050829,10755.00
20050830,10833.00
20050831,10863.00
20050901,10937.00
20050902,10967.00
20050905,11048.00
20050906,11020.00
20050907,11056.00
20050908,10966.00
20050909,11024.00
20050912,11118.00
20050913,11169.00
20050914,11250.00
20050915,11372.00
20050916,11457.00
20050920,11535.00
20050921,11430.00
20050922,11365.00
20050926,11393.00
20050927,11273.00
20050928,11361.00
20050929,11256.00
20050930,11361.00
20051003,11496.00
20051004,11491.00
20051005,11507.00
20051006,11402.00
20051007,11403.00
20051011,11505.00
20051012,11629.00
20051013,11664.00
20051014,11673.00
20051017,11701.00
20051018,11684.00
20051019,11598.00
20051020,11742.00
20051021,11790.00
20051024,11797.00
20051025,11876.00
20051026,11912.00
20051027,11891.00
20051028,11933.00
20051031,12086.00
20051101,12292.00
20051102,12351.00
20051104,12548.00
20051107,12669.00
20051108,12593.00
20051109,12448.00
20051110,12329.00
20051111,12577.00
20051114,12457.00
20051115,12420.00
20051116,12523.00
20051117,12763.00
20051118,12782.00
20051121,12792.00
20051122,12806.00
20051124,12706.00
20051125,12805.00
20051128,12949.00
20051129,13057.00
20051130,13133.00
20051201,13374.00
20051202,13541.00
20051205,13799.00
20051206,13844.00
20051207,13934.00
20051208,13781.00
20051209,14145.00
20051212,14567.00
20051213,14724.00
20051214,14657.00
20051215,14743.00
20051216,14777.00
20051219,14967.00
20051220,15297.00
20051221,15571.00
20051222,15695.00
20051226,16116.00
20051227,16203.00
20051228,16557.00
20051229,16852.00
20051230,16743.00
20060104,16732.00
20060105,16789.00
20060106,16853.00
20060110,16701.00
20060111,16829.00
20060112,17252.00
20060113,17472.00
20060116,17693.00
20060117,16532.00
20060118,15376.00
20060119,16119.00
20060120,15933.00
20060123,15063.00
20060124,15726.00
20060125,16113.00
20060126,16308.00
20060127,16522.00
20060130,16607.00
20060131,16433.00
20060201,16355.00
20060202,16455.00
20060203,16565.00
20060206,16830.00
20060207,17105.00
20060208,16667.00
20060209,16601.00
20060210,16062.00
20060213,15072.00
20060214,15281.00
20060215,15100.00
20060216,14739.00
20060217,14097.00
20060220,13276.00
20060221,14181.00
20060222,14498.00
20060223,14932.00
20060224,15232.00
20060227,15080.00
20060228,14881.00
20060301,14550.00
20060302,14252.00
20060303,14067.00
20060306,14386.00
20060307,14129.00
20060308,14102.00
20060309,14449.00
20060310,14699.00
20060313,15103.00
20060314,15014.00
20060315,14980.00
20060316,14618.00
20060317,14834.00
20060320,14946.00
20060322,15097.00
20060323,15033.00
20060324,14998.00
20060327,14911.00
20060328,14970.00
20060329,15290.00
20060330,15458.00
20060331,15605.00
20060403,15889.00
20060404,15952.00
20060405,15836.00
20060406,15969.00
20060407,15947.00
20060410,15928.00
20060411,15924.00
20060412,15872.00
20060413,15809.00
20060414,15787.00
20060417,15321.00
20060418,15469.00
20060419,15459.00
20060420,15243.00
20060421,14978.00
20060424,14663.00
20060425,14978.00
20060426,14948.00
20060427,15033.00
20060428,15045.00
20060501,14923.00
20060502,14986.00
20060508,15270.00
20060509,15107.00
20060510,14927.00
20060511,14755.00
20060512,14655.00
20060515,14474.00
20060516,13827.00
20060517,13755.00
20060518,13734.00
20060519,13939.00
20060522,13807.00
20060523,13467.00
20060524,13630.00
20060525,13592.00
20060526,13627.00
20060529,13501.00
20060530,13378.00
20060531,13237.00
20060601,12893.00
20060602,12958.00
20060605,13095.00
20060606,12778.00
20060607,12481.00
20060608,12017.00
20060609,12284.00
20060612,12628.00
20060613,12287.00
20060614,12454.00
20060615,12781.00
20060616,13104.00
20060619,13091.00
20060620,12792.00
20060621,12670.00
20060622,12918.00
20060623,12882.00
20060626,12842.00
20060627,12907.00
20060628,12786.00
20060629,12852.00
20060630,13091.00
20060703,13294.00
20060704,13352.00
20060705,13271.00
20060706,13140.00
20060707,12978.00
20060710,12873.00
20060711,12684.00
20060712,12546.00
20060713,12477.00
20060714,12227.00
20060718,11484.00
20060719,11461.00
20060720,11983.00
20060721,11818.00
20060724,11671.00
20060725,11687.00
20060726,11448.00
20060727,11529.00
20060728,11714.00
20060731,12021.00
20060801,12051.00
20060802,12189.00
20060803,12167.00
20060804,12167.00
20060807,11902.00
20060808,11958.00
20060809,12036.00
20060810,12116.00
20060811,12183.00
20060814,12290.00
20060815,12343.00
20060816,12575.00
20060817,12656.00
20060818,12738.00
20060821,12662.00
20060822,12743.00
20060823,12796.00
20060824,12645.00
20060825,12611.00
20060828,12394.00
20060829,12505.00
20060830,12443.00
20060831,12546.00
