199808,-.00940189
199809,-.02988691
199810,-.13464045
199811,.05496367
199812,-.05646086
199901,.01269363
199902,.00546515
199903,.01558161
199904,-.00139125
199905,
199906,-.01374157
199907,-.04066328
199908,-.04462213
199909,-.03037256
199910,-.02048601
199911,-.01972074
199912,-.00293686
200001,.03718713
200002,.03280103
200003,-.02326228
200004,.00425597
200005,-.01094944
200006,.0138383
200007,.04918338
200008,-.01986109
200009,.01643757
200010,.01608565
200011,.02838459
200012,.05154919
200101,.01764863
200102,.01280247
200103,.06788018
200104,-.00197294
200105,-.02988478
200106,.04503279
200107,.01893706
200108,-.03550434
200109,.00804485
200110,.03421305
200111,.00615311
200112,.05327529
200201,.01973799
200202,.01872163
200203,-.02142235
200204,-.0224986
200205,-.03025073
200206,-.02834777
200207,.00639183
200208,.00319527
200209,.05022664
200210,-.00105454
200211,-.00626105
200212,-.00237757
200301,-.0065424
200302,.00582454
200303,.02449027
200304,.0023734
200305,.00808368
200306,.00931604
200307,-.02330216
200308,-.02713505
200309,-.0318765
200310,-.02710875
200311,.01325477
200312,-.01612053
200401,-.00115807
200402,.0395203
200403,-.02818565
200404,.01737457
200405,-.00832661
200406,-.01462622
200407,.04151135
200408,-.00066835
200409,.01685395
200410,-.03988225
200411,-.03371722
200412,.01220563
200501,.00290934
200502,.00687876
200503,.01366354
200504,.00475545
200505,.02433847
200506,.02804255
200507,.01103975
200508,-.003901
200509,.00931801
200510,.01233579
200511,.0381526
200512,-.00644744
200601,-.00331121
200602,-.01278503
200603,.00253672
200604,-.03168168
200605,-.01684298
200606,.02208692
200607,.01232202
200608,.03490787
200609,.01472359
200610,.00028743
200611,.00013341
200612,.01894598
200701,.01832849
200702,-.00872282
200703,-.00433413
200704,.01580348
200705,.00907295
200706,.0049518
200707,-.02501049
200708,-.01360088
200709,.00013651
200710,.00199224
200711,-.03530059
200712,.0338765
200801,-.05736538
200802,-.02897476
200803,-.04361133
200804,.04420485
200805,.00606155
200806,.0052526
200807,.01132176
200808,.01725734
200809,-.05725537
200810,-.10202697
200811,-.06123933
200812,-.01722802
200901,-.00979399
200902,.07903781
200903,.01629824
200904,.01157019
200905,-.01052047
200906,.01921283
200907,.01308458
200908,-.00383633
200909,-.00678528
200910,.02644707
200911,-.03994192
200912,.05956882
201001,-.01280014
201002,.00328345
201003,.04709092
201004,.02739695
201005,-.02625299
201006,-.0157563
201007,-.01077431
201008,-.00798982
201009,.0007322
201010,-.03211375
201011,.03815339
201012,-.03895628
201101,.01521541
201102,-.00227922
201103,.01751382
201104,-.0018078
201105,-.00227015
201106,-.00758436
201107,-.02844438
201108,-.01131854
201109,-.0032135
201110,.01930936
201111,.00179713
201112,.00358777
201201,-.00297198
201202,.06472361
201203,.0181235
201204,-.00644886
201205,-.02220969
201206,.01097206
201207,.00224235
201208,.00862232
201209,-.0037994
201210,.0327489
201211,.0323721
201212,.05604613
201301,.04717712
201302,.01984908
201303,.01817595
201304,.05368875
201305,.01870287
201306,-.05093279
201307,-.00137279
201308,-.00220229
201309,.00094594
201310,.01643966
201311,.03776529
201312,.02330826
201401,-.00827139
201402,-.00089496
201403,.00821139
201404,.00449331
201405,.00430396
201406,-.00162552
201407,.01264212
201408,.01882076
201409,.0483475
201410,.00573168
201411,.08512397
201412,.01992892
201501,-.00118652
201502,.00288583
201503,.01075942
201504,-.01046521
201505,.03287152
201506,-.02036339
201507,.01599663
201508,-.02366867
201509,-.00770201
201510,.00489494
201511,.01592966
201512,-.02722026
201601,.00891182
201602,-.05943653
201603,.00369308
201604,-.01851836
201605,.014821
201606,-.05745382
201607,.02347647
201608,-.0089119
201609,-.017694
201610,.02764441
201611,.05206075
201612,.03408937
201701,-.01771958
201702,-.00381212
201703,-.00533007
201704,.00029516
201705,.00552943
201706,.0097608
201707,-.0116719
201708,.00665281
201709,.01776124
201710,.00517757
201711,-.01014885
201712,.00915929
201801,-.04565333
201802,-.02426491
201803,-.00409594
201804,.02003147
201805,.00043453
201806,.01433326
201807,.00433326
201808,.00814634
201809,.01516871
201810,-.01070548
201811,.00099376
201812,-.01219685
201901,-.00725215
201902,.02240325
201903,.01892431
201904,.00726857
201905,-.0107347
201906,-.00028187
201907,.01062339
201908,.00280545
201909,.01035109
201910,.00749301
201911,.01105429
201912,.00013667
202001,.00999329
202002,.01387565
202003,-.04790016
202004,.00168077
202005,.00990378
202006,.01667133
202007,-.01455197
202008,.00168728
202009,.00800111
202010,-.01538319
202011,.00497795
202012,-.00226436
202101,.00756881
202102,-.00452746
202103,.03652643
202104,-.00767124
202105,.01013607
202106,.01649486
202107,.00163043
202108,.00474772
202109,.00931551
202110,.015904
202111,-.00238096
202112,.00835322
202201,-.01378502
202202,-.02143336
202203,.03928815
202204,.01995426
202205,-.00713543
202206,.03880829
202207,.01025849
202208,.01012882
202209,-.0018569
202210,.00806258
202211,-.0392932
202212,-.04295823
202301,.00950692
202302,.02166934
202303,-.00772454
202304,.01096283
202305,.03041821
202306,.03740935
202307,-.02680617
202308,.02978829
202309,-.00406206
202310,-.01788853
202311,.03077117
202312,-.00122851
202401,.03465861
202402,.01124941
202403,.01538461
202404,.01549008
