20180806,10000.00
20180807,9999.00
20180808,9887.00
20180809,9819.00
20180810,9813.00
20180813,9728.00
20180814,9690.00
20180815,9744.00
20180816,9550.00
20180817,9635.00
20180820,9717.00
20180821,9701.00
20180822,9862.00
20180823,10040.00
20180824,10098.00
20180827,10176.00
20180828,10296.00
20180829,10471.00
20180830,10595.00
20180831,10539.00
20180903,10566.00
20180904,10575.00
20180905,10594.00
20180906,10505.00
20180907,10329.00
20180910,10276.00
20180911,10316.00
20180912,10339.00
20180913,10343.00
20180914,10488.00
20180918,10499.00
20180919,10722.00
20180920,10741.00
20180921,10793.00
20180925,10926.00
20180926,10848.00
20180927,10802.00
20180928,10916.00
20181001,10928.00
20181002,10847.00
20181003,10744.00
20181004,10841.00
20181005,10615.00
20181009,10119.00
20181010,10084.00
20181011,9622.00
20181012,9514.00
20181015,9590.00
20181016,9553.00
20181017,9903.00
20181018,9875.00
20181019,9662.00
20181022,9516.00
20181023,9497.00
20181024,9371.00
20181025,8849.00
20181026,9024.00
20181029,8908.00
20181030,8869.00
20181031,9148.00
20181101,9333.00
20181102,9471.00
20181105,9537.00
20181106,9516.00
20181107,9564.00
20181108,9821.00
20181109,9819.00
20181112,9641.00
20181113,9354.00
20181114,9316.00
20181115,9213.00
20181116,9381.00
20181119,9337.00
20181120,9090.00
20181121,9001.00
20181122,9075.00
20181126,9141.00
20181127,9269.00
20181128,9228.00
20181129,9478.00
20181130,9452.00
20181203,9521.00
20181204,9664.00
20181205,9221.00
20181206,9226.00
20181207,9145.00
20181210,8897.00
20181211,8967.00
20181212,8982.00
20181213,9084.00
20181214,8973.00
20181217,8765.00
20181218,8510.00
20181219,8456.00
20181220,8317.00
20181221,8026.00
20181225,7579.00
20181226,7621.00
20181227,8022.00
20181228,8079.00
20190104,7669.00
20190107,8064.00
20190108,8215.00
20190109,8339.00
20190110,8465.00
20190111,8592.00
20190115,8465.00
20190116,8539.00
20190117,8616.00
20190118,8759.00
20190121,8909.00
20190122,8911.00
20190123,8746.00
20190124,8771.00
20190125,8919.00
20190128,9053.00
20190129,8961.00
20190130,8924.00
20190131,9105.00
20190201,9114.00
20190204,9180.00
20190205,9292.00
20190206,9349.00
20190207,9389.00
20190208,9292.00
20190212,9516.00
20190213,9671.00
20190214,9775.00
20190215,9741.00
20190218,9932.00
20190219,9931.00
20190220,9974.00
20190221,10134.00
20190222,10113.00
20190225,10139.00
20190226,10156.00
20190227,9985.00
20190228,10024.00
20190301,9999.00
20190304,10198.00
20190305,10118.00
20190306,10055.00
20190307,9896.00
20190308,9783.00
20190311,9653.00
20190312,9804.00
20190313,9768.00
20190314,9835.00
20190315,9849.00
20190318,9892.00
20190319,9931.00
20190320,9975.00
20190322,10011.00
20190325,9590.00
20190326,9628.00
20190327,9751.00
20190328,9680.00
20190329,9793.00
20190401,9923.00
20190402,10040.00
20190403,10032.00
20190404,10092.00
20190405,10109.00
20190408,10135.00
20190409,10155.00
20190410,10050.00
20190411,10129.00
20190412,10174.00
20190415,10232.00
20190416,10201.00
20190417,10193.00
20190418,9988.00
20190419,10010.00
20190422,10007.00
20190423,9953.00
20190424,10064.00
20190425,10019.00
20190426,9946.00
20190507,10235.00
20190508,10009.00
20190509,9964.00
20190510,9909.00
20190513,9838.00
20190514,9473.00
20190515,9601.00
20190516,9642.00
20190517,9715.00
20190520,9581.00
20190521,9479.00
20190522,9586.00
20190523,9539.00
20190524,9332.00
20190527,9352.00
20190528,9358.00
20190529,9314.00
20190530,9304.00
20190531,9307.00
20190603,9120.00
20190604,9082.00
20190605,9394.00
20190606,9450.00
20190607,9469.00
20190610,9568.00
20190611,9748.00
20190612,9705.00
20190613,9643.00
20190614,9721.00
20190617,9577.00
20190618,9614.00
20190619,9765.00
20190620,9802.00
20190621,9892.00
20190624,9846.00
20190625,9799.00
20190626,9710.00
20190627,9757.00
20190628,9926.00
20190701,10115.00
20190702,10217.00
20190703,10073.00
20190704,10159.00
20190705,10168.00
20190708,10199.00
20190709,10111.00
20190710,10033.00
20190711,10064.00
20190712,9981.00
20190716,9856.00
20190717,9833.00
20190718,9742.00
20190719,9791.00
20190722,9780.00
20190723,9846.00
20190724,9944.00
20190725,10128.00
20190726,9963.00
20190729,10017.00
20190730,10012.00
20190731,9968.00
20190801,9911.00
20190802,9612.00
20190805,9367.00
20190806,9029.00
20190807,9156.00
20190808,9120.00
20190809,9427.00
20190813,9247.00
20190814,9435.00
20190815,9137.00
20190816,9138.00
20190819,9277.00
20190820,9383.00
20190821,9321.00
20190822,9429.00
20190823,9433.00
20190826,9066.00
20190827,9166.00
20190828,9109.00
20190829,9213.00
20190830,9370.00
20190902,9353.00
20190903,9370.00
20190904,9180.00
20190905,9324.00
20190906,9542.00
20190909,9568.00
20190910,9630.00
20190911,9744.00
20190912,10000.00
20190913,10026.00
20190917,10001.00
20190918,10040.00
20190919,10044.00
20190920,9991.00
20190924,9917.00
20190925,9717.00
20190926,9819.00
20190927,9780.00
20190930,9663.00
20191001,9731.00
20191002,9500.00
20191003,9241.00
20191004,9295.00
20191007,9406.00
20191008,9406.00
20191009,9196.00
20191010,9322.00
20191011,9415.00
20191015,9562.00
20191016,9704.00
20191017,9689.00
20191018,9776.00
20191021,9750.00
20191023,9640.00
20191024,9706.00
20191025,9796.00
20191028,9868.00
20191029,9930.00
20191030,9958.00
20191031,9886.00
20191101,9824.00
20191105,10170.00
20191106,10199.00
20191107,10138.00
20191108,10216.00
20191111,10189.00
20191112,10149.00
20191113,10181.00
20191114,10158.00
20191115,10153.00
20191118,10270.00
20191119,10140.00
20191120,10198.00
20191121,10115.00
20191122,10099.00
20191125,10139.00
20191126,10346.00
20191127,10326.00
20191128,10421.00
20191129,10438.00
20191202,10349.00
20191203,10192.00
20191204,10063.00
20191205,10184.00
20191206,10217.00
20191209,10302.00
20191210,10218.00
20191211,10263.00
20191212,10316.00
20191213,10585.00
20191216,10529.00
20191217,10629.00
20191218,10701.00
20191219,10728.00
20191220,10697.00
20191223,10730.00
20191224,10793.00
20191225,10771.00
20191226,10794.00
20191227,10836.00
20191230,10794.00
20200106,10610.00
20200107,10626.00
20200108,10555.00
20200109,10721.00
20200110,10811.00
20200114,10897.00
20200115,10955.00
20200116,10969.00
20200117,11152.00
20200120,11095.00
20200121,11101.00
20200122,11045.00
20200123,11045.00
20200124,11055.00
20200127,10833.00
20200128,10621.00
20200129,10746.00
20200130,10675.00
20200131,10635.00
20200203,10315.00
20200204,10408.00
20200205,10702.00
20200206,10906.00
20200207,11004.00
20200210,10737.00
20200212,10991.00
20200213,11066.00
20200214,11059.00
20200217,11022.00
20200218,11028.00
20200219,10901.00
20200220,11106.00
20200221,11189.00
20200225,10501.00
20200226,10073.00
20200227,10020.00
20200228,9625.00
20200302,9365.00
20200303,9690.00
20200304,9443.00
20200305,9792.00
20200306,9290.00
20200309,8704.00
20200310,8027.00
20200311,8450.00
20200312,7946.00
20200313,7230.00
20200316,7820.00
20200317,6864.00
20200318,7350.00
20200319,6939.00
20200323,6938.00
20200324,6780.00
20200325,7549.00
20200326,7720.00
20200327,8045.00
20200330,7646.00
20200331,7920.00
20200401,7777.00
20200402,7314.00
20200403,7496.00
20200406,7358.00
20200407,8012.00
20200408,8004.00
20200409,8411.00
20200410,8502.00
20200413,8471.00
20200414,8204.00
20200415,8419.00
20200416,8141.00
20200417,8215.00
20200420,8500.00
20200421,8368.00
20200422,8147.00
20200423,8271.00
20200424,8313.00
20200427,8433.00
20200428,8658.00
20200430,9033.00
20200501,8822.00
20200507,8482.00
20200508,8660.00
20200511,8874.00
20200512,8872.00
20200513,8591.00
20200514,8341.00
20200515,8435.00
20200518,8447.00
20200519,8921.00
20200520,8889.00
20200521,9071.00
20200522,9071.00
20200525,9151.00
20200526,9160.00
20200527,9360.00
20200528,9536.00
20200529,9395.00
20200601,9439.00
20200602,9505.00
20200603,9705.00
20200604,9992.00
20200605,10063.00
20200608,10474.00
20200609,10403.00
20200610,10208.00
20200611,9921.00
20200612,9142.00
20200615,9346.00
20200616,9570.00
20200617,9808.00
20200618,9729.00
20200619,9742.00
20200622,9675.00
20200623,9729.00
20200624,9739.00
20200625,9451.00
20200626,9607.00
20200629,9501.00
20200630,9751.00
20200701,9994.00
20200702,9979.00
20200703,10038.00
20200706,10048.00
20200707,10104.00
20200708,9920.00
20200709,10067.00
20200710,9904.00
20200713,9923.00
20200714,9891.00
20200715,10143.00
20200716,10372.00
20200717,10337.00
20200720,10418.00
20200721,10439.00
20200722,10473.00
20200727,10158.00
20200728,10281.00
20200729,10135.00
20200730,10406.00
20200731,10350.00
20200803,10429.00
20200804,10628.00
20200805,10517.00
20200806,10659.00
20200807,10568.00
20200811,10735.00
20200812,10722.00
20200813,10841.00
20200814,10855.00
20200817,10749.00
20200818,10730.00
20200819,10546.00
20200820,10523.00
20200821,10366.00
20200824,10274.00
20200825,10373.00
20200826,10454.00
20200827,10422.00
20200828,10414.00
20200831,10391.00
20200901,10363.00
20200902,10434.00
20200903,10633.00
20200904,10213.00
20200907,10110.00
20200908,10103.00
20200909,9824.00
20200910,9982.00
20200911,9887.00
20200914,9880.00
20200915,10014.00
20200916,10042.00
20200917,10080.00
20200918,10023.00
20200923,9776.00
20200924,9612.00
20200925,9635.00
20200928,9754.00
20200929,9887.00
20200930,9913.00
20201001,9912.00
20201002,9976.00
20201005,9948.00
20201006,10191.00
20201007,10172.00
20201008,10386.00
20201009,10505.00
20201012,10596.00
20201013,10652.00
20201014,10590.00
20201015,10568.00
20201016,10654.00
20201019,10643.00
20201020,10580.00
20201021,10604.00
20201022,10376.00
20201023,10510.00
20201026,10451.00
20201027,10267.00
20201028,10138.00
20201029,9815.00
20201030,9945.00
20201102,9877.00
20201104,10333.00
20201105,10360.00
20201106,10565.00
20201109,10519.00
20201110,11119.00
20201111,11110.00
20201112,11174.00
20201113,11042.00
20201116,11226.00
20201117,11441.00
20201118,11402.00
20201119,11232.00
20201120,11336.00
20201124,11543.00
20201125,11745.00
20201126,11636.00
20201127,11615.00
20201130,11625.00
20201201,11595.00
20201202,11718.00
20201203,11737.00
20201204,11655.00
20201207,12019.00
20201208,11931.00
20201209,12082.00
20201210,11972.00
20201211,11990.00
20201214,11927.00
20201215,11979.00
20201216,12134.00
20201217,12049.00
20201218,12133.00
20201221,12141.00
20201222,12025.00
20201223,12107.00
20201224,12142.00
20201225,12165.00
20201228,12180.00
20201229,12173.00
20201230,12003.00
20210104,12000.00
20210105,12047.00
20210106,12252.00
20210107,12593.00
20210108,12913.00
20210112,12996.00
20210113,13049.00
20210114,13000.00
20210115,13175.00
20210118,13027.00
20210119,13015.00
20210120,13269.00
20210121,13319.00
20210122,13214.00
20210125,13271.00
20210126,13402.00
20210127,13261.00
20210128,13285.00
20210129,12889.00
20210201,12649.00
20210202,12933.00
20210203,13108.00
20210204,13083.00
20210205,13322.00
20210208,13482.00
20210209,13734.00
20210210,13689.00
20210212,13926.00
20210215,14081.00
20210216,14129.00
20210217,14258.00
20210218,14025.00
20210219,13799.00
20210222,13907.00
20210224,13621.00
20210225,14006.00
20210226,13602.00
20210301,13696.00
20210302,14152.00
20210303,13866.00
20210304,13693.00
20210305,13421.00
20210308,13860.00
20210309,13767.00
20210310,13905.00
20210311,13995.00
20210312,14294.00
20210315,14417.00
20210316,14704.00
20210317,14543.00
20210318,14593.00
20210319,14228.00
20210322,14198.00
20210323,14296.00
20210324,13808.00
20210325,13763.00
20210326,13986.00
20210329,14344.00
20210330,14112.00
20210331,14332.00
20210401,14558.00
20210402,14896.00
20210405,14892.00
20210406,15077.00
20210407,14924.00
20210408,14752.00
20210409,14784.00
20210412,14845.00
20210413,14719.00
20210414,14628.00
20210415,14695.00
20210416,14840.00
20210419,15806.00
20210420,14672.00
20210421,14472.00
20210422,14782.00
20210423,14730.00
20210426,14925.00
20210427,15085.00
20210428,15167.00
20210430,15129.00
20210506,14874.00
20210507,14931.00
20210510,15126.00
20210511,14706.00
20210512,14649.00
20210513,14395.00
20210514,14633.00
20210517,14903.00
20210518,14786.00
20210519,14642.00
20210520,14676.00
20210521,14831.00
20210524,14828.00
20210525,14913.00
20210526,14784.00
20210527,14938.00
20210528,15242.00
20210531,15296.00
20210601,15247.00
20210602,15394.00
20210603,15374.00
20210604,15408.00
20210607,15609.00
20210608,15693.00
20210609,15756.00
20210610,15561.00
20210611,15668.00
20210614,15783.00
20210615,15988.00
20210616,16068.00
20210617,16114.00
20210618,15949.00
20210621,15511.00
20210622,15856.00
20210623,15960.00
20210624,16129.00
20210625,16250.00
20210628,16254.00
20210629,16176.00
20210630,16151.00
20210701,16203.00
20210702,16222.00
20210705,16072.00
20210706,16031.00
20210707,15812.00
20210708,15817.00
20210709,15572.00
20210712,15872.00
20210713,15919.00
20210714,15741.00
20210715,15510.00
20210716,15360.00
20210719,15202.00
20210720,15026.00
20210721,15481.00
20210726,15794.00
20210727,15718.00
20210728,15500.00
20210729,15697.00
20210730,15805.00
20210802,15837.00
20210803,15719.00
20210804,15591.00
20210805,15536.00
20210806,15656.00
20210810,15686.00
20210811,15525.00
20210812,15476.00
20210813,15473.00
20210816,15205.00
20210817,15121.00
20210818,15067.00
20210819,14985.00
20210820,14881.00
20210823,15049.00
20210824,15186.00
20210825,15287.00
20210826,15304.00
20210827,15221.00
20210830,15433.00
20210831,15465.00
20210901,15514.00
20210902,15502.00
20210903,15652.00
20210906,15579.00
20210907,15571.00
20210908,15564.00
20210909,15463.00
20210910,15359.00
20210913,15244.00
20210914,15223.00
20210915,15059.00
20210916,15121.00
20210917,15134.00
20210921,14895.00
20210922,14991.00
20210924,15357.00
20210927,15313.00
20210928,15333.00
20210929,15067.00
20210930,14995.00
20211001,14754.00
20211004,14886.00
20211005,14696.00
20211006,14887.00
20211007,14777.00
20211008,15050.00
20211011,15015.00
20211012,15072.00
20211013,15179.00
20211014,15201.00
20211015,15573.00
20211018,15668.00
20211019,15643.00
20211020,15830.00
20211021,15927.00
20211022,15874.00
20211025,15799.00
20211026,15879.00
20211027,15983.00
20211028,15796.00
20211029,16095.00
20211101,16275.00
20211102,16541.00
20211104,16786.00
20211105,16907.00
20211108,16955.00
20211109,16888.00
20211110,16830.00
20211111,16814.00
20211112,16794.00
20211115,16928.00
20211116,16889.00
20211117,17125.00
20211118,16913.00
20211119,16815.00
20211122,16700.00
20211124,16551.00
20211125,16581.00
20211126,16523.00
20211129,15867.00
20211130,15926.00
20211201,15509.00
20211202,15363.00
20211203,15629.00
20211206,15369.00
20211207,15643.00
20211208,16065.00
20211209,16319.00
20211210,15898.00
20211213,15835.00
20211214,15669.00
20211215,15544.00
20211216,15776.00
20211217,15482.00
20211220,15541.00
20211221,15241.00
20211222,15762.00
20211223,15964.00
20211224,16160.00
20211227,16149.00
20211228,16370.00
20211229,16263.00
20211230,16340.00
20220104,16545.00
20220105,16640.00
20220106,16145.00
20220107,16103.00
20220111,15657.00
20220112,15899.00
20220113,15750.00
20220114,15568.00
20220117,15635.00
20220118,15665.00
20220119,15203.00
20220120,14987.00
20220121,14729.00
20220124,14484.00
20220125,14685.00
20220126,14360.00
20220127,14368.00
20220128,14103.00
20220131,14279.00
20220201,14660.00
20220202,14733.00
20220203,14750.00
20220204,14526.00
20220207,14587.00
20220208,14591.00
20220209,14903.00
20220210,15262.00
20220214,14610.00
20220215,14430.00
20220216,14711.00
20220217,14712.00
20220218,14273.00
20220221,14200.00
20220222,14167.00
20220224,13838.00
20220225,14196.00
20220228,14512.00
20220301,14511.00
20220302,14195.00
20220303,14568.00
20220304,14259.00
20220307,13979.00
20220308,13814.00
20220309,13763.00
20220310,14052.00
20220311,13937.00
20220314,13827.00
20220315,13686.00
20220316,13975.00
20220317,14532.00
20220318,14724.00
20220322,14919.00
20220323,15127.00
20220324,14761.00
20220325,15141.00
20220328,15146.00
20220329,15441.00
20220330,15505.00
20220331,15385.00
20220401,15159.00
20220404,15249.00
20220405,15231.00
20220406,15063.00
20220407,14878.00
20220408,15011.00
20220411,14972.00
20220412,14835.00
20220413,14800.00
20220414,15008.00
20220415,14902.00
20220418,14938.00
20220419,14933.00
20220420,15533.00
20220421,15566.00
20220422,15327.00
20220425,14728.00
20220426,14663.00
20220427,14192.00
20220428,14282.00
20220502,14302.00
20220506,14417.00
20220509,14339.00
20220510,13665.00
20220511,13704.00
20220512,13443.00
20220513,13500.00
20220516,14010.00
20220517,13913.00
20220518,14275.00
20220519,13747.00
20220520,13701.00
20220523,13693.00
20220524,13823.00
20220525,13514.00
20220526,13660.00
20220527,13861.00
20220530,14175.00
20220531,14306.00
20220601,14287.00
20220602,14210.00
20220603,14633.00
20220606,14471.00
20220607,14613.00
20220608,14778.00
20220609,14763.00
20220610,14396.00
20220613,14101.00
20220614,13325.00
20220615,13309.00
20220616,13482.00
20220617,12849.00
20220620,13058.00
20220621,13054.00
20220622,13296.00
20220623,13281.00
20220624,13330.00
20220627,13600.00
20220628,13800.00
20220629,13576.00
20220630,13456.00
20220701,13367.00
20220704,13289.00
20220705,13403.00
20220706,13341.00
20220707,13284.00
20220708,13617.00
20220711,13625.00
20220712,13490.00
20220713,13305.00
20220714,13321.00
20220715,13249.00
20220719,13384.00
20220720,13921.00
20220721,14188.00
20220722,14312.00
20220725,14073.00
20220726,14104.00
20220727,14104.00
20220728,14394.00
20220729,14293.00
20220801,14219.00
20220802,14006.00
20220803,14199.00
20220804,14312.00
20220805,14221.00
20220808,14661.00
20220809,14720.00
20220810,14503.00
20220812,14863.00
20220815,15061.00
20220816,15163.00
20220817,15276.00
20220818,15171.00
20220819,15352.00
20220822,15183.00
20220823,14766.00
20220824,14665.00
20220825,14806.00
20220826,15038.00
20220829,14582.00
20220830,14469.00
20220831,14288.00
20220901,14289.00
20220902,14278.00
20220905,14221.00
20220906,14213.00
20220907,14476.00
20220908,14947.00
20220909,15193.00
20220912,15397.00
20220913,15431.00
20220914,15011.00
20220915,14892.00
20220916,14675.00
20220920,14504.00
20220921,14360.00
20220922,14269.00
20220926,13700.00
20220927,13559.00
20220928,13612.00
20220929,13893.00
20220930,13755.00
20221003,13695.00
20221004,14087.00
20221005,14457.00
20221006,14485.00
20221007,14373.00
20221011,13908.00
20221012,13919.00
20221013,13815.00
20221014,14220.00
20221017,13988.00
20221018,14449.00
20221019,14708.00
20221020,14703.00
20221021,14612.00
20221024,14875.00
20221025,15069.00
20221026,15342.00
20221027,15229.00
20221028,15380.00
20221031,15854.00
20221101,15871.00
20221102,15740.00
20221104,15248.00
20221107,15308.00
20221108,15440.00
20221109,15351.00
20221110,15099.00
20221111,15501.00
20221114,15548.00
20221115,15464.00
20221116,15588.00
20221117,15358.00
20221118,15349.00
20221121,15464.00
20221122,15596.00
20221124,15512.00
20221125,15495.00
20221128,15534.00
20221129,15186.00
20221130,15157.00
20221201,15334.00
20221202,15285.00
20221205,15255.00
20221206,15169.00
20221207,14939.00
20221208,14881.00
20221209,15055.00
20221212,14884.00
20221213,15262.00
20221214,15221.00
20221215,15084.00
20221216,14906.00
20221219,14607.00
20221220,14314.00
20221221,14096.00
20221222,14435.00
20221223,14313.00
20221226,14332.00
20221227,14430.00
20221228,14531.00
20221229,14333.00
20221230,14575.00
20230104,14339.00
20230105,14693.00
20230106,14733.00
20230110,14785.00
20230111,15017.00
20230112,15049.00
20230113,14781.00
20230116,14719.00
20230117,14782.00
20230118,15106.00
20230119,14580.00
20230120,14478.00
20230123,14774.00
20230124,15176.00
20230125,15027.00
20230126,14909.00
20230127,15157.00
20230130,15310.00
20230131,15100.00
20230201,15348.00
20230202,15545.00
20230203,15859.00
20230206,16148.00
20230207,15893.00
20230208,15913.00
20230209,15858.00
20230210,15482.00
20230213,15472.00
20230214,15699.00
20230215,15739.00
20230216,16096.00
20230217,15965.00
20230220,15912.00
20230221,15896.00
20230222,15482.00
20230224,15454.00
20230227,15510.00
20230228,15662.00
20230301,15621.00
20230302,15661.00
20230303,15814.00
20230306,15946.00
20230307,15706.00
20230308,15642.00
20230309,15714.00
20230310,15338.00
20230313,14806.00
20230314,14601.00
20230315,15057.00
20230316,14584.00
20230317,14804.00
20230320,14466.00
20230322,14858.00
20230323,14374.00
20230324,14352.00
20230327,14392.00
20230328,14497.00
20230329,14560.00
20230330,14887.00
20230331,15135.00
20230403,15328.00
20230404,15291.00
20230405,14957.00
20230406,14835.00
20230407,14887.00
20230410,14981.00
20230411,15262.00
20230412,15421.00
20230413,15388.00
20230414,15456.00
20230417,15523.00
20230418,15645.00
20230419,15568.00
20230420,15713.00
20230421,15608.00
20230424,15651.00
20230425,15685.00
20230426,15291.00
20230427,15150.00
20230428,15345.00
20230501,15822.00
20230502,15944.00
20230508,15563.00
20230509,15502.00
20230510,15442.00
20230511,15413.00
20230512,15374.00
20230515,15556.00
20230516,15692.00
20230517,15604.00
20230518,15937.00
20230519,16168.00
20230522,16058.00
20230523,16259.00
20230524,16021.00
20230525,15953.00
20230526,15896.00
20230529,16234.00
20230530,16177.00
20230531,16099.00
20230601,15895.00
20230602,16124.00
20230605,16577.00
20230606,16306.00
20230607,16526.00
20230608,16912.00
20230609,16800.00
20230612,16833.00
20230613,16973.00
20230614,17288.00
20230615,17422.00
20230616,17574.00
20230619,18033.00
20230620,18066.00
20230621,17938.00
20230622,17810.00
20230623,17740.00
20230626,17494.00
20230627,17502.00
20230628,17777.00
20230629,17990.00
20230630,18274.00
20230703,18418.00
20230704,18371.00
20230705,18371.00
20230706,18091.00
20230707,17837.00
20230710,17823.00
20230711,18051.00
20230712,17931.00
20230713,17859.00
20230714,17923.00
20230718,18086.00
20230719,18202.00
20230720,18188.00
20230721,18056.00
20230724,18226.00
20230725,17995.00
20230726,17754.00
20230727,17818.00
20230728,17341.00
20230731,17709.00
20230801,18426.00
20230802,18078.00
20230803,17986.00
20230804,17782.00
20230807,17531.00
20230808,17722.00
20230809,17512.00
20230810,17389.00
20230814,17419.00
20230815,17522.00
20230816,17294.00
20230817,17149.00
20230818,16853.00
20230821,16753.00
20230822,16886.00
20230823,16886.00
20230824,16969.00
20230825,16905.00
20230828,17055.00
20230829,17196.00
20230830,17324.00
20230831,17535.00
20230901,17453.00
20230904,17616.00
20230905,17651.00
20230906,17498.00
20230907,17618.00
20230908,17203.00
20230911,16999.00
20230912,17085.00
20230913,17081.00
20230914,16999.00
20230915,17145.00
20230919,17083.00
20230920,17118.00
20230921,17019.00
20230922,16642.00
20230925,16747.00
20230926,16889.00
20230927,16699.00
20230928,16892.00
20230929,17093.00
20231002,16992.00
20231003,16894.00
20231004,16592.00
20231005,16566.00
20231006,16444.00
20231010,16749.00
20231011,17029.00
20231012,16988.00
20231013,16748.00
20231016,16649.00
20231017,16950.00
20231018,17118.00
20231019,16725.00
20231020,16556.00
20231023,16346.00
20231024,16119.00
20231025,16223.00
20231026,15925.00
20231027,15727.00
20231030,15422.00
20231031,15284.00
20231101,15636.00
20231102,15597.00
20231106,16222.00
20231107,16119.00
20231108,16045.00
20231109,16002.00
20231110,15766.00
20231113,15982.00
20231114,16102.00
20231115,16591.00
20231116,16753.00
20231117,16569.00
20231120,16554.00
20231121,16465.00
20231122,16844.00
20231124,17147.00
20231127,17463.00
20231128,17270.00
20231129,16923.00
20231130,17102.00
20231201,17196.00
20231204,17333.00
20231205,17485.00
20231206,17318.00
20231207,17169.00
20231208,16846.00
20231211,17184.00
20231212,17310.00
20231213,17334.00
20231214,17365.00
20231215,17787.00
20231218,17657.00
20231219,17769.00
20231220,18169.00
20231221,17752.00
20231222,17983.00
20231225,18087.00
20231226,18093.00
20231227,18332.00
20231228,18179.00
20231229,18157.00
20240104,17425.00
20240105,17598.00
20240109,17743.00
20240110,17665.00
20240111,17792.00
20240112,17764.00
20240115,17700.00
20240116,17790.00
20240117,17832.00
20240118,17652.00
20240119,17846.00
20240122,17944.00
20240123,18152.00
20240124,18156.00
20240125,17845.00
20240126,17967.00
20240129,18021.00
20240130,18155.00
20240131,18068.00
20240201,17687.00
20240202,17889.00
20240205,18199.00
20240206,18033.00
20240207,17974.00
20240208,18080.00
20240209,18312.00
20240213,18631.00
20240214,18220.00
20240215,18562.00
20240216,18826.00
20240219,18723.00
20240220,18765.00
20240221,18533.00
20240222,18602.00
20240226,18741.00
20240227,18842.00
20240228,18866.00
20240229,18727.00
20240301,18640.00
20240304,18826.00
20240305,18887.00
20240306,18787.00
20240307,18945.00
20240308,19074.00
20240311,18930.00
20240312,18755.00
20240313,18952.00
20240314,18875.00
20240315,18655.00
20240318,18804.00
20240319,18720.00
20240321,19166.00
20240322,19503.00
20240325,19319.00
20240326,19301.00
20240327,19241.00
20240328,19642.00
20240329,19629.00
20240401,19631.00
20240402,19458.00
20240403,19157.00
20240404,19242.00
20240405,18903.00
20240408,19196.00
20240409,19389.00
20240410,19611.00
20240411,19353.00
20240412,19465.00
20240415,18990.00
20240416,18912.00
20240417,18920.00
20240418,18645.00
20240419,18587.00
20240422,18495.00
20240423,18603.00
20240424,19006.00
20240425,19018.00
20240426,18969.00
20240430,19472.00
20240501,19303.00
20240502,19170.00
20240507,19617.00
20240508,19963.00
20240509,20151.00
20240510,20426.00
20240513,20508.00
