20151120,221
20151124,220
20151125,312
20151126,375
20151127,428
20151130,429
20151201,573
20151202,651
20151203,676
20151204,685
20151207,736
20151208,758
20151209,786
20151210,859
20151211,955
20151214,1033
20151215,1066
20151216,1137
20151217,1180
20151218,1210
20151221,1238
20151222,1286
20151224,1357
20151225,1433
20151228,1473
20151229,1469
20151230,1523
20160104,1509
20160105,1480
20160106,1488
20160107,1475
20160108,1437
20160112,1430
20160113,1445
20160114,1401
20160115,1417
20160118,1382
20160119,1392
20160120,1385
20160121,1374
20160122,1381
20160125,1409
20160126,1365
20160127,1395
20160128,1408
20160129,1464
20160201,1508
20160202,1493
20160203,1447
20160204,1423
20160205,1425
20160208,1405
20160209,1387
20160210,1381
20160212,1314
20160215,1368
20160216,1384
20160217,1407
20160218,1402
20160219,1379
20160222,1383
20160223,1402
20160224,1371
20160225,1372
20160226,1396
20160229,1424
20160301,1385
20160302,1445
20160303,1457
20160304,1470
20160307,1480
20160308,1476
20160309,1445
20160310,1460
20160311,1468
20160314,1515
20160315,1510
20160316,1498
20160317,1495
20160318,1491
20160322,1521
20160323,1553
20160324,1548
20160325,1575
20160328,1638
20160329,1636
20160330,1760
20160331,1894
20160401,2015
20160404,2092
20160405,2079
20160406,2035
20160407,2031
20160408,1979
20160411,1977
20160412,1995
20160413,2033
20160414,2104
20160415,2122
20160418,2100
20160419,2135
20160420,2162
20160421,2198
20160422,2184
20160425,2245
20160426,2231
20160427,2260
20160428,2239
20160502,2159
20160506,2129
20160509,2138
20160510,2174
20160511,2220
20160512,2193
20160513,2209
20160516,2188
20160517,2243
20160518,2219
20160519,2319
20160520,2314
20160523,2340
20160524,2336
20160525,2413
20160526,2429
20160527,2452
20160530,2509
20160531,2514
20160601,2503
20160602,2441
20160603,2458
20160606,2447
20160607,2509
20160608,2506
20160609,2509
20160610,2488
20160613,2472
20160614,2442
20160615,2417
20160616,2410
20160617,2375
20160620,2362
20160621,2369
20160622,2391
20160623,2398
20160624,2371
20160627,2279
20160628,2191
20160629,2248
20160630,2302
20160701,2346
20160704,2321
20160705,2316
20160706,2242
20160707,2253
20160708,2266
20160711,2302
20160712,2364
20160713,2454
20160714,2444
20160715,2510
20160719,2518
20160720,2531
20160721,2557
20160722,2496
20160725,2548
20160726,2500
20160727,2560
20160728,2563
20160729,2554
20160801,2492
20160802,2476
20160803,2435
20160804,2465
20160805,2485
20160808,2574
20160809,2579
20160810,2572
20160812,2575
20160815,2550
20160816,2569
20160817,2555
20160818,2542
20160819,2572
20160822,2579
20160823,2567
20160824,2583
20160825,2587
20160826,2600
20160829,2645
20160830,2659
20160831,2704
20160901,2713
20160902,2708
20160905,2773
20160906,2776
20160907,2691
20160908,2694
20160909,2718
20160912,2693
20160913,2678
20160914,2674
20160915,2650
20160916,2656
20160920,2662
20160921,2659
20160923,2668
20160926,2653
20160927,2592
20160928,2619
20160929,2655
20160930,2617
20161003,2671
20161004,2683
20161005,2721
20161006,2771
20161007,2788
20161011,2783
20161012,2748
20161013,2774
20161014,2705
20161017,2728
20161018,2713
20161019,2737
20161020,2776
20161021,2801
20161024,2795
20161025,2835
20161026,2793
20161027,2803
20161028,2834
20161031,2775
20161101,2750
20161102,2708
20161104,2654
20161107,2671
20161108,2755
20161109,2684
20161110,2892
20161111,3038
20161114,3080
20161115,3155
20161116,2750
20161117,2549
20161118,2430
20161121,2278
20161122,2233
20161124,2290
20161125,2251
20161128,2225
20161129,1988
20161130,1991
20161201,2018
20161202,2068
20161205,2062
20161206,2129
20161207,2232
20161208,2344
20161209,2509
20161212,2807
20161213,3068
20161214,3317
20161215,3602
20161216,3889
20161219,4091
20161220,4570
20161221,4874
20161222,4971
20161226,5123
20161227,5538
20161228,5571
20161229,5808
20161230,5847
20170104,6107
20170105,6142
20170106,6206
20170110,6510
20170111,6931
20170112,7148
20170113,7239
20170116,7682
20170117,8095
20170118,7816
20170119,8587
20170120,8298
20170123,8624
20170124,9000
20170125,9473
20170126,9869
20170127,10323
20170130,10507
20170131,10832
20170201,10950
20170202,11115
20170203,11348
20170206,11841
20170207,12032
20170208,12311
20170209,12513
20170210,13112
20170213,13458
20170214,13986
20170215,14454
20170216,14814
20170217,15171
20170220,15686
20170221,16317
20170222,16419
20170223,16631
20170224,16777
20170227,16710
20170228,17144
20170301,17232
20170302,18135
20170303,17954
20170306,18081
20170307,18486
20170308,18724
20170309,19046
20170310,19551
20170313,19794
20170314,20417
20170315,20685
20170316,20665
20170317,21185
20170321,20983
20170322,20375
20170323,20443
20170324,20823
20170327,20945
20170328,21195
20170329,21685
20170330,21799
20170331,22682
20170403,22424
20170404,22336
20170405,22553
20170406,22190
20170407,22492
20170410,22562
20170411,22320
20170412,22204
20170413,21808
20170414,21541
20170417,21437
20170418,21984
20170419,21752
20170420,22002
20170421,22536
20170424,22587
20170425,23140
20170426,23572
20170427,23839
20170428,23578
20170501,23446
20170502,23784
20170508,24139
20170509,24369
20170510,25737
20170511,27029
20170512,27762
20170515,28008
20170516,28830
20170517,28845
20170518,27540
20170519,27996
20170522,28155
20170523,28243
20170524,28845
20170525,28701
20170526,28799
20170529,28606
20170530,28634
20170531,28286
20170601,28206
20170602,28769
20170605,28470
20170606,28385
20170607,28016
20170608,28382
20170609,29114
20170612,29946
20170613,29978
20170614,30176
20170615,30174
20170616,30584
20170619,30493
20170620,30971
20170621,30534
20170622,30133
20170623,30024
20170626,29934
20170627,30327
20170628,30558
20170629,31140
20170630,31529
20170703,31569
20170704,32572
20170705,32939
20170706,32890
20170707,32728
20170710,33235
20170711,33108
20170712,32916
20170713,32873
20170714,33068
20170718,32538
20170719,32464
20170720,31573
20170721,31707
20170724,31258
20170725,31649
20170726,32246
20170727,31594
20170728,31632
20170731,31359
20170801,31586
20170802,31814
20170803,31889
20170804,31520
20170807,31988
20170808,31878
20170809,31733
20170810,31480
20170814,30358
20170815,31206
20170816,31338
20170817,31049
20170818,30283
20170821,30270
20170822,30164
20170823,30578
20170824,30428
20170825,30749
20170828,30660
20170829,30415
20170830,30502
20170831,30733
20170901,30659
20170904,30417
20170905,30369
20170906,29350
20170907,29491
20170908,28643
20170911,28901
20170912,29780
20170913,30464
20170914,30769
20170915,30436
20170919,31359
20170920,31608
20170921,32215
20170922,32321
20170925,32495
20170926,32294
20170927,32732
20170928,33592
20170929,33690
20171002,33924
20171003,34100
20171004,33732
20171005,33215
20171006,33254
20171010,33115
20171011,33179
20171012,33193
20171013,32748
20171016,32503
20171017,32743
20171018,32393
20171019,32781
20171020,31445
20171023,32285
20171024,31965
20171025,32295
20171026,32148
20171027,32600
20171030,32680
20171031,32044
20171101,32192
20171102,31924
20171106,32221
20171107,32073
20171108,31454
20171109,31404
20171110,31038
20171113,31262
20171114,31813
20171115,32099
20171116,32221
20171117,32471
20171120,32442
20171121,32935
20171122,32961
20171124,32675
20171127,32802
20171128,32723
20171129,33955
20171130,35126
20171201,35095
20171204,35308
20171205,35459
20171206,34927
20171207,34483
20171208,34408
20171211,34315
20171212,33923
20171213,34063
20171214,33505
20171215,32977
20171218,33563
20171219,33911
20171220,33863
20171221,33848
20171222,33841
20171225,33456
20171226,33450
20171227,33206
20171228,32978
20171229,32708
20180104,32251
20180105,32411
20180109,32590
20180110,32759
20180111,32832
20180112,33063
20180115,33193
20180116,33169
20180117,32865
20180118,32990
20180119,32514
20180122,30151
20180123,30682
20180124,30500
20180125,30462
20180126,30439
20180129,30348
20180130,30513
20180131,30371
20180201,30546
20180202,30944
20180205,30956
20180206,29553
20180207,30050
20180208,30164
20180209,29128
20180213,29866
20180214,29771
20180215,30215
20180216,30186
20180219,30488
20180220,30706
20180221,30669
20180222,31080
20180223,30711
20180226,31260
20180227,31562
20180228,31526
20180301,31343
20180302,31654
20180305,32099
20180306,32760
20180307,32992
20180308,33569
20180309,33925
20180312,34894
20180313,35080
20180314,35779
20180315,35827
20180316,36536
20180319,37395
20180320,38194
20180322,38333
20180323,37358
20180326,36799
20180327,39158
20180328,38973
20180329,40634
20180330,41460
20180402,42571
20180403,41646
20180404,42555
20180405,43170
20180406,43729
20180409,42542
20180410,42671
20180411,43718
20180412,43386
20180413,44412
20180416,43818
20180417,43956
20180418,43895
20180419,44084
20180420,44983
20180423,45523
20180424,46316
20180425,46830
20180426,47363
20180427,47351
20180501,47352
20180502,48383
20180507,48018
20180508,48182
20180509,48836
20180510,49671
20180511,49793
20180514,49764
20180515,49749
20180516,50409
20180517,50845
20180518,51701
20180521,51355
20180522,51645
20180523,52178
20180524,51411
20180525,51208
20180528,51099
20180529,51191
20180530,49514
20180531,50871
20180601,51035
20180604,52128
20180605,52519
20180606,52331
20180607,53442
20180608,53362
20180611,53443
20180612,53568
20180613,53327
20180614,53116
20180615,53021
20180618,52995
20180619,52995
20180620,53435
20180621,53800
20180622,53490
20180625,52950
20180626,52431
20180627,52377
20180628,51664
20180629,52124
20180702,52082
20180703,52877
20180704,52270
20180705,52260
20180706,52616
20180709,52682
20180710,53936
20180711,53318
20180712,53624
20180713,53500
20180717,53449
20180718,53727
20180719,54211
20180720,52897
20180723,52767
20180724,53701
20180725,53355
20180726,52943
20180727,53493
20180730,53375
20180731,53384
20180801,53538
20180802,53828
20180803,54181
20180806,53509
20180807,53626
20180808,53830
20180809,53891
20180810,53466
20180813,53029
20180814,52886
20180815,53821
20180816,53007
20180817,53910
20180820,53859
20180821,53712
20180822,54316
20180823,54498
20180824,54527
20180827,54277
20180828,54326
20180829,54211
20180830,54486
20180831,53983
20180903,54156
20180904,54117
20180905,54554
20180906,54531
20180907,53958
20180910,54094
20180911,54012
20180912,54096
20180913,53183
20180914,53079
20180918,52884
20180919,53068
20180920,53641
20180921,54302
20180925,53484
20180926,53269
20180927,52447
20180928,52287
20181001,52403
20181002,52019
20181003,51626
20181004,53043
20181005,53101
20181009,52633
20181010,52415
20181011,51293
20181012,49834
20181015,48775
20181016,48718
20181017,49191
20181018,49604
20181019,48667
20181022,48298
20181023,47208
20181024,46986
20181025,44988
20181026,46241
20181029,45685
20181030,46653
20181031,47502
20181101,47784
20181102,48157
20181105,48411
20181106,48380
20181107,48634
20181108,48957
20181109,49417
20181112,49020
20181113,48426
20181114,48725
20181115,47728
20181116,48518
20181119,48063
20181120,47872
20181121,47165
20181122,47215
20181126,47104
20181127,48047
20181128,47840
20181129,48344
20181130,47879
20181203,48409
20181204,48245
20181205,45350
20181206,45292
20181207,44818
20181210,44100
20181211,43423
20181212,43099
20181213,43331
20181214,42322
20181217,41538
20181218,40903
20181219,40243
20181220,39213
20181221,38613
20181225,36655
20181226,36682
20181227,38372
20181228,38076
20190104,37852
20190107,39249
20190108,39627
20190109,39836
20190110,39775
20190111,39709
20190115,39909
20190116,40025
20190117,41154
20190118,41561
20190121,42243
20190122,42105
20190123,41714
20190124,41548
20190125,41562
20190128,41705
20190129,41754
20190130,41687
20190131,41347
20190201,40853
20190204,41242
20190205,41727
20190206,41384
20190207,41314
20190208,41762
20190212,41906
20190213,42249
20190214,42437
20190215,41714
20190218,42604
20190219,42574
20190220,42997
20190221,43222
20190222,42992
20190225,42983
20190226,42865
20190227,42231
20190228,42632
20190301,42620
20190304,42949
20190305,42681
20190306,42444
20190307,41473
20190308,40668
20190311,40490
20190312,40943
20190313,40712
20190314,40914
20190315,41126
20190318,40832
20190319,40935
20190320,40058
20190322,37749
20190325,35664
20190326,35712
20190327,36462
20190328,36379
20190329,36975
20190401,36847
20190402,37812
20190403,37773
20190404,37798
20190405,38191
20190408,37916
20190409,37618
20190410,36862
20190411,37008
20190412,37292
20190415,37991
20190416,37266
20190417,37762
20190418,37741
20190419,37230
20190422,37016
20190423,36663
20190424,37213
20190425,37087
20190426,36739
20190507,37339
20190508,36551
20190509,36228
20190510,36076
20190513,36031
20190514,34476
20190515,34879
20190516,34280
20190517,34773
20190520,34537
20190521,34570
20190522,34795
20190523,34263
20190524,33194
20190527,33290
20190528,33138
20190529,32609
20190530,32682
20190531,32105
20190603,31113
20190604,31207
20190605,32200
20190606,32058
20190607,31999
20190610,31666
20190611,31871
20190612,32012
20190613,31672
20190614,31666
20190617,31768
20190618,31182
20190619,31688
20190620,31166
20190621,30899
20190624,30668
20190625,30336
20190626,30204
20190627,30335
20190628,30617
20190701,31080
20190702,31160
20190703,30418
20190704,30518
20190705,30454
20190708,30984
20190709,30498
20190710,30509
20190711,29837
20190712,30052
20190716,29479
20190717,29328
20190718,28959
20190719,29072
20190722,29201
20190723,28977
20190724,29210
20190725,29632
20190726,29491
20190729,29874
20190730,29646
20190731,29780
20190801,29701
20190802,27932
20190805,27441
20190806,26353
20190807,26599
20190808,26091
20190809,26502
20190813,25811
20190814,26247
20190815,25318
20190816,25133
20190819,25785
20190820,26048
20190821,25573
20190822,25711
20190823,25753
20190826,24570
20190827,24944
20190828,24459
20190829,24808
20190830,25272
20190902,25223
20190903,25224
20190904,24592
20190905,24714
20190906,25419
20190909,25199
20190910,26069
20190911,26486
20190912,26823
20190913,26886
20190917,27057
20190918,26707
20190919,26872
20190920,26480
20190924,26012
20190925,25415
20190926,25870
20190927,25515
20190930,25568
20191001,25505
20191002,24783
20191003,24311
20191004,24276
20191007,24426
20191008,24467
20191009,23722
20191010,23780
20191011,24160
20191015,24501
20191016,24744
20191017,24699
20191018,24655
20191021,24716
20191023,25153
20191024,25172
20191025,24909
20191028,25030
20191029,25251
20191030,25289
20191031,25074
20191101,24500
20191105,25425
20191106,25674
20191107,25444
20191108,25665
20191111,25530
20191112,25342
20191113,25296
20191114,24907
20191115,24782
20191118,24786
20191119,24600
20191120,24633
20191121,24400
20191122,24408
20191125,24497
20191126,24727
20191127,24593
20191128,24708
20191129,24655
20191202,24572
20191203,24185
20191204,23707
20191205,23922
20191206,23937
20191209,24065
20191210,23968
20191211,24045
20191212,23795
20191213,24563
20191216,24295
20191217,24358
20191218,24448
20191219,24367
20191220,23940
20191223,23864
20191224,23602
20191225,23523
20191226,23467
20191227,23540
20191230,23327
20200106,22623
20200107,22466
20200108,22138
20200109,22545
20200110,22637
20200114,22646
20200115,22564
20200116,22173
20200117,22414
20200120,22290
20200121,22264
20200122,21918
20200123,21749
20200124,21702
20200127,21208
20200128,20738
20200129,20812
20200130,20547
20200131,20727
20200203,20214
20200204,20442
20200205,20680
20200206,21175
20200207,20952
20200210,20749
20200212,20886
20200213,20933
20200214,21007
20200217,20835
20200218,20756
20200219,20516
20200220,20777
20200221,21078
20200225,19989
20200226,19052
20200227,18803
20200228,17914
20200302,17082
20200303,17886
20200304,17040
20200305,17290
20200306,16233
20200309,14994
20200310,13084
20200311,14037
20200312,13104
20200313,12049
20200316,13493
20200317,11573
20200318,12595
20200319,11306
20200323,11569
20200324,10781
20200325,11923
20200326,11992
20200327,12846
20200330,12205
20200331,12387
20200401,12059
20200402,11262
20200403,11555
20200406,11155
20200407,12018
20200408,12174
20200409,12797
20200410,13686
20200413,13624
20200414,12887
20200415,12562
20200416,11807
20200417,11344
20200420,12327
20200421,12207
20200422,11917
20200423,11926
20200424,12088
20200427,12244
20200428,13011
20200430,13928
20200501,13396
20200507,11983
20200508,12150
20200511,12757
20200512,12250
20200513,11631
20200514,11086
20200515,11394
20200518,11285
20200519,12352
20200520,11862
20200521,12415
20200522,12347
20200525,12259
20200526,12264
20200527,13195
20200528,14119
20200529,13560
20200601,13252
20200602,13331
20200603,13455
20200604,14212
20200605,14629
20200608,15506
20200609,15780
20200610,15387
20200611,14314
20200612,13018
20200615,13568
20200616,13794
20200617,14238
20200618,13742
20200619,13806
20200622,13677
20200623,13680
20200624,13577
20200625,12988
20200626,13396
20200629,12680
20200630,13143
20200701,13501
20200702,12902
20200703,12838
20200706,12845
20200707,12939
20200708,12505
20200709,12444
20200710,11932
20200713,12441
20200714,12637
20200715,12441
20200716,12998
20200717,12985
20200720,12713
20200721,12495
20200722,13039
20200727,12887
20200728,12560
20200729,12509
20200730,12890
20200731,12602
20200803,12686
20200804,12629
20200805,12495
20200806,12766
20200807,12695
20200811,13468
20200812,13779
20200813,13715
20200814,13451
20200817,13508
20200818,13185
20200819,12756
20200820,12852
20200821,12561
20200824,12464
20200825,12952
20200826,13037
20200827,12696
20200828,13018
20200831,12890
20200901,12753
20200902,12800
20200903,12946
20200904,12895
20200907,13168
20200908,13142
20200909,12647
20200910,12613
20200911,12423
20200914,12493
20200915,12766
20200916,12502
20200917,12583
20200918,12451
20200923,11528
20200924,11296
20200925,11349
20200928,11527
20200929,11914
20200930,11854
20201001,11930
20201002,12015
20201005,12318
20201006,12758
20201007,12704
20201008,13123
20201009,13289
20201012,13090
20201013,13195
20201014,12842
20201015,12590
20201016,12862
20201019,12893
20201020,12773
20201021,13016
20201022,12924
20201023,13462
20201026,13599
20201027,13357
20201028,12891
20201029,12615
20201030,12904
20201102,13067
20201104,13788
20201105,12849
20201106,13267
20201109,12821
20201110,14906
20201111,15152
20201112,14783
20201113,14347
20201116,14404
20201117,14934
20201118,14782
20201119,14512
20201120,14537
20201124,14727
20201125,15405
20201126,15109
20201127,15045
20201130,14809
20201201,14287
20201202,14598
20201203,14834
20201204,14728
20201207,15030
20201208,14925
20201209,14938
20201210,14974
20201211,14794
20201214,14636
20201215,14486
20201216,14661
20201217,14563
20201218,14434
20201221,14226
20201222,14239
20201223,14112
20201224,14503
20201225,14395
20201228,14388
20201229,14504
20201230,14251
20210104,14402
20210105,14300
20210106,14395
20210107,15496
20210108,15871
20210112,15946
20210113,16164
20210114,16005
20210115,16249
20210118,15875
20210119,15833
20210120,15938
20210121,15692
20210122,15385
20210125,15609
20210126,15327
20210127,15099
20210128,14579
20210129,14816
20210201,14480
20210202,14754
20210203,15070
20210204,15167
20210205,15668
20210208,15608
20210209,15885
20210210,15869
20210212,15696
20210215,15856
20210216,15885
20210217,16340
20210218,16201
20210219,16024
20210222,16363
20210224,16659
20210225,17288
20210226,16949
20210301,16666
20210302,17307
20210303,17131
20210304,17245
20210305,17098
20210308,17579
20210309,18158
20210310,17693
20210311,18045
20210312,19023
20210315,19476
20210316,19149
20210317,18847
20210318,17315
20210319,17299
20210322,17217
20210323,16808
20210324,16181
20210325,16103
20210326,16475
20210329,16753
20210330,16249
20210331,16721
20210401,16513
20210402,16608
20210405,16523
20210406,16522
20210407,16278
20210408,16206
20210409,16029
20210412,15973
20210413,15931
20210414,15618
20210415,15575
20210416,15308
20210419,15411
20210420,14090
20210421,13867
20210422,14133
20210423,13973
20210426,14456
20210427,14575
20210428,14690
20210430,14923
20210506,15214
20210507,15329
20210510,15333
20210511,15166
20210512,15066
20210513,14860
20210514,15313
20210517,15562
20210518,15709
20210519,15478
20210520,15493
20210521,15682
20210524,15953
20210525,15978
20210526,15732
20210527,16457
20210528,16913
20210531,17255
20210601,17654
20210602,17841
20210603,17659
20210604,17981
20210607,17868
20210608,17975
20210609,17985
20210610,17914
20210611,17483
20210614,17653
20210615,17622
20210616,17923
20210617,18127
20210618,17284
20210621,16868
20210622,17531
20210623,17607
20210624,17778
20210625,18072
20210628,18225
20210629,18038
20210630,18008
20210701,18117
20210702,18439
20210705,18178
20210706,18162
20210707,17636
20210708,17591
20210709,17200
20210712,17886
20210713,18085
20210714,17863
20210715,17682
20210716,17866
20210719,17434
20210720,16802
20210721,17317
20210726,17437
20210727,17577
20210728,17472
20210729,17575
20210730,17595
20210802,17395
20210803,17193
20210804,17403
20210805,17320
20210806,17648
20210810,18163
20210811,18442
20210812,18654
20210813,18692
20210816,18416
20210817,18277
20210818,18089
20210819,18002
20210820,17813
20210823,18018
20210824,18140
20210825,18309
20210826,18451
20210827,18224
20210830,18590
20210831,18273
20210901,18491
20210902,18321
20210903,18344
20210906,18238
20210907,18212
20210908,18251
20210909,18094
20210910,18110
20210913,17921
20210914,18254
20210915,17805
20210916,18131
20210917,18150
20210921,17739
20210922,17657
20210924,18752
20210927,19004
20210928,19746
20210929,19690
20210930,19893
20211001,19519
20211004,19791
20211005,19596
20211006,19844
20211007,19673
20211008,19637
20211011,19686
20211012,19559
20211013,19553
20211014,19411
20211015,19650
20211018,19786
20211019,19877
20211020,18792
20211021,19237
20211022,19059
20211025,19471
20211026,19602
20211027,19601
20211028,19174
20211029,19437
20211101,19684
20211102,20089
20211104,20479
20211105,20172
20211108,20438
20211109,20827
20211110,20750
20211111,21129
20211112,21305
20211115,21135
20211116,21377
20211117,21512
20211118,21227
20211119,21216
20211122,20959
20211124,21753
20211125,21922
20211126,21842
20211129,20676
20211130,20785
20211201,20333
20211202,20130
20211203,20783
20211206,20303
20211207,20858
20211208,20945
20211209,21039
20211210,20860
20211213,20950
20211214,20642
20211215,20824
20211216,21035
20211217,21124
20211220,20725
20211221,20545
20211222,21175
20211223,21366
20211224,21588
20211227,21682
20211228,22055
20211229,22180
20211230,22281
20220104,22680
20220105,23446
20220106,23306
20220107,24112
20220111,23930
20220112,24005
20220113,23786
20220114,23831
20220117,24005
20220118,24193
20220119,23856
20220120,21354
20220121,21281
20220124,20897
20220125,21313
20220126,21471
20220127,21621
20220128,21619
20220131,21802
20220201,22119
20220202,22392
20220203,22322
20220204,22367
20220207,22803
20220208,23054
20220209,23666
20220210,23528
20220214,23383
20220215,23357
20220216,24136
20220217,24365
20220218,23722
20220221,23909
20220222,24118
20220224,23695
20220225,23657
20220228,24776
20220301,24842
20220302,23809
20220303,24926
20220304,24798
20220307,23998
20220308,23227
20220309,23411
20220310,23999
20220311,24021
20220314,24292
20220315,24635
20220316,24712
20220317,25458
20220318,25202
20220322,25252
20220323,25868
20220324,25190
20220325,25550
20220328,26025
20220329,26215
20220330,26200
20220331,25542
20220401,25117
20220404,24936
20220405,24867
20220406,24922
20220407,24546
20220408,24284
20220411,24384
20220412,24625
20220413,24407
20220414,24584
20220415,24545
20220418,24567
20220419,24778
20220420,25902
20220421,25903
20220422,25589
20220425,25089
20220426,24919
20220427,24233
20220428,24421
20220502,24307
20220506,24906
20220509,24675
20220510,24255
20220511,24002
20220512,23691
20220513,23526
20220516,23678
20220517,23397
20220518,24167
20220519,23442
20220520,23078
20220523,23104
20220524,23651
20220525,23413
20220526,23811
20220527,24162
20220530,24459
20220531,24677
20220601,24865
20220602,24756
20220603,25089
20220606,25003
20220607,25359
20220608,25547
20220609,25439
20220610,24597
20220613,23893
20220614,23161
20220615,23354
20220616,23434
20220617,22583
20220620,23180
20220621,23184
20220622,23736
20220623,23642
20220624,23069
20220627,23617
20220628,23711
20220629,23735
20220630,23609
20220701,23291
20220704,23439
20220705,23638
20220706,23544
20220707,23383
20220708,23508
20220711,23482
20220712,23380
20220713,23286
20220714,23049
20220715,22746
20220719,23424
20220720,23998
20220721,24226
20220722,24019
20220725,23479
20220726,23723
20220727,23613
20220728,23852
20220729,23504
20220801,23475
20220802,23084
20220803,23248
20220804,23414
20220805,23071
20220808,23686
20220809,23602
20220810,23738
20220812,24202
20220815,24438
20220816,24547
20220817,24571
20220818,24326
20220819,24534
20220822,24106
20220823,23543
20220824,23000
20220825,22648
20220826,22821
20220829,22560
20220830,22233
20220831,22202
20220901,22164
20220902,22170
20220905,22063
20220906,22034
20220907,22190
20220908,22715
20220909,22995
20220912,22974
20220913,22923
20220914,22392
20220915,22130
20220916,22342
20220920,22464
20220921,22372
20220922,22232
20220926,21293
20220927,21135
20220928,20889
20220929,21111
20220930,20865
20221003,20739
20221004,21145
20221005,21789
20221006,21690
20221007,21461
20221011,21105
20221012,21013
20221013,21032
20221014,22032
20221017,22016
20221018,22464
20221019,22394
20221020,20898
20221021,20207
20221024,20248
20221025,20303
20221026,20430
20221027,20087
20221028,20139
20221031,20668
20221101,20692
20221102,20518
20221104,19929
20221107,20174
20221108,20158
20221109,20051
20221110,19788
20221111,19935
20221114,19365
20221115,19276
20221116,19165
20221117,18806
20221118,18635
20221121,18712
20221122,18925
20221124,18647
20221125,18603
20221128,18715
20221129,18300
20221130,18403
20221201,18425
20221202,18095
20221205,17928
20221206,17443
20221207,17369
20221208,17243
20221209,17274
20221212,17195
20221213,17391
20221214,16833
20221215,16519
20221216,16476
20221219,16200
20221220,16001
20221221,15696
20221222,15974
20221223,15950
20221226,15982
20221227,16077
20221228,16187
20221229,16093
20221230,16120
20230104,15796
20230105,16055
20230106,16114
20230110,16132
20230111,16278
20230112,16265
20230113,16106
20230116,15914
20230117,15967
20230118,16157
20230119,15333
20230120,15365
20230123,15674
20230124,15959
20230125,15823
20230126,15724
20230127,15796
20230130,15862
20230131,15777
20230201,16048
20230202,15994
20230203,16269
20230206,16807
20230207,16645
20230208,16574
20230209,16461
20230210,16225
20230213,16207
20230214,16375
20230215,16319
20230216,16534
20230217,16453
20230220,16552
20230221,16523
20230222,16274
20230224,16088
20230227,16295
20230228,16294
20230301,16267
20230302,16192
20230303,15993
20230306,16041
20230307,15980
20230308,15639
20230309,15515
20230310,14511
20230313,13917
20230314,12408
20230315,12593
20230316,12312
20230317,12739
20230320,12069
20230322,12644
20230323,11925
20230324,11682
20230327,11944
20230328,12095
20230329,12123
20230330,12377
20230331,12270
20230403,12444
20230404,12341
20230405,12013
20230406,11985
20230407,12158
20230410,12220
20230411,12349
20230412,12363
20230413,12220
20230414,12262
20230417,12234
20230418,12566
20230419,12345
20230420,12690
20230421,12458
20230424,12254
20230425,12185
20230426,11719
20230427,11707
20230428,11982
20230501,12639
20230502,12460
20230508,11520
20230509,11354
20230510,11324
20230511,11087
20230512,10876
20230515,11002
20230516,11238
20230517,11114
20230518,11869
20230519,12012
20230522,11927
20230523,12539
20230524,12777
20230525,12688
20230526,12773
20230529,13029
20230530,13034
20230531,12980
20230601,12599
20230602,12932
20230605,13840
20230606,13603
20230607,14250
20230608,14816
20230609,14721
20230612,14594
20230613,14494
20230614,14929
20230615,14689
20230616,14903
20230619,14988
20230620,15159
20230621,14921
20230622,14898
20230623,14736
20230626,14743
20230627,14862
20230628,15062
20230629,15098
20230630,15560
20230703,15339
20230704,15647
20230705,15797
20230706,15628
20230707,15484
20230710,15793
20230711,15643
20230712,15653
20230713,15766
20230714,16041
20230718,16149
20230719,16705
20230720,17269
20230721,17328
20230724,17331
20230725,17783
20230726,17465
20230727,18012
20230728,17684
20230731,18054
20230801,18227
20230802,18181
20230803,18057
20230804,18090
20230807,17912
20230808,18157
20230809,17980
20230810,17626
20230814,17644
20230815,17256
20230816,16689
20230817,16578
20230818,16332
20230821,16157
20230822,15830
20230823,15314
20230824,15362
20230825,15517
20230828,15422
20230829,15593
20230830,15638
20230831,15511
20230901,15519
20230904,15852
20230905,15774
20230906,15645
20230907,15295
20230908,14979
20230911,15110
20230912,15052
20230913,15258
20230914,15003
20230915,15295
20230919,14980
20230920,14917
20230921,14901
20230922,14642
20230925,14582
20230926,14756
20230927,14510
20230928,14514
20230929,14626
20231002,14717
20231003,14442
20231004,14136
20231005,14212
20231006,14396
20231010,14414
20231011,14594
20231012,14675
20231013,14518
20231016,14201
20231017,14432
20231018,14728
20231019,14355
20231020,14232
20231023,13716
20231024,13622
20231025,13553
20231026,13559
20231027,13913
20231030,13566
20231031,13737
20231101,13999
20231102,13939
20231106,14929
20231107,14836
20231108,14791
20231109,14483
20231110,14217
20231113,14295
20231114,14230
20231115,15062
20231116,15224
20231117,14997
20231120,14909
20231121,14614
20231122,14312
20231124,14449
20231127,14463
20231128,14101
20231129,13940
20231130,14229
20231201,14282
20231204,14769
20231205,15047
20231206,14842
20231207,14804
20231208,14513
20231211,14794
20231212,14827
20231213,14663
20231214,15070
20231215,15600
20231218,15353
20231219,15218
20231220,15513
20231221,15140
20231222,15104
20231225,15123
20231226,15089
20231227,15338
20231228,15195
20231229,15169
20240104,14702
20240105,14931
20240109,14997
20240110,14846
20240111,14938
20240112,14703
20240115,14516
20240116,14540
20240117,14443
20240118,14413
20240119,14334
20240122,14590
20240123,14829
20240124,14685
20240125,14718
20240126,14488
20240129,14544
20240130,14609
20240131,14587
