20150129,104
20150130,112
20150202,146
20150203,188
20150204,209
20150205,228
20150206,258
20150209,273
20150210,309
20150212,324
20150213,339
20150216,353
20150217,367
20150218,370
20150219,376
20150220,384
20150223,404
20150224,439
20150225,446
20150226,454
20150227,475
20150302,481
20150303,490
20150304,499
20150305,507
20150306,524
20150309,522
20150310,533
20150311,541
20150312,544
20150313,545
20150316,555
20150317,558
20150318,566
20150319,577
20150320,582
20150323,577
20150324,580
20150325,587
20150326,589
20150327,594
20150330,604
20150331,623
20150401,628
20150402,636
20150403,637
20150406,640
20150407,653
20150408,651
20150409,654
20150410,666
20150413,672
20150414,688
20150415,693
20150416,695
20150417,704
20150420,704
20150421,728
20150422,727
20150423,747
20150424,762
20150427,767
20150428,774
20150430,777
20150501,804
20150507,854
20150508,879
20150511,890
20150512,916
20150513,930
20150514,935
20150515,943
20150518,943
20150519,958
20150520,960
20150521,964
20150522,975
20150525,978
20150526,991
20150527,999
20150528,1001
20150529,1008
20150601,1017
20150602,1008
20150603,1000
20150604,998
20150605,1019
20150608,1022
20150609,1038
20150610,1037
20150611,1038
20150612,1054
20150615,1063
20150616,1066
20150617,1067
20150618,1072
20150619,1073
20150622,1074
20150623,1075
20150624,1076
20150625,1093
20150626,1097
20150629,1102
20150630,1101
20150701,1102
20150702,1106
20150703,1115
20150706,1119
20150707,1127
20150708,1140
20150709,1148
20150710,1148
20150713,1145
20150714,1170
20150715,1179
20150716,1192
20150717,1196
20150721,1212
20150722,1255
20150723,1257
20150724,1253
20150727,1244
20150728,1246
20150729,1253
20150730,1255
20150731,1263
20150803,1269
20150804,1281
20150805,1291
20150806,1306
20150807,1311
20150810,1309
20150811,1317
20150812,1329
20150813,1332
20150814,1325
20150817,1328
20150818,1340
20150819,1347
20150820,1348
20150821,1348
20150824,1340
20150825,1345
20150826,1330
20150827,1323
20150828,1320
20150831,1338
20150901,1344
20150902,1352
20150903,1347
20150904,1356
20150907,1351
20150908,1361
20150909,1356
20150910,1355
20150911,1358
20150914,1377
20150915,1387
20150916,1378
20150917,1380
20150918,1384
20150924,1403
20150925,1379
20150928,1386
20150929,1406
20150930,1396
20151001,1438
20151002,1451
20151005,1455
20151006,1498
20151007,1494
20151008,1508
20151009,1511
20151013,1525
20151014,1532
20151015,1547
20151016,1558
20151019,1567
20151020,1576
20151021,1579
20151022,1586
20151023,1585
20151026,1578
20151027,1590
20151028,1610
20151029,1599
20151030,1624
20151102,1618
20151104,1610
20151105,1635
20151106,1621
20151109,1621
20151110,1630
20151111,1640
20151112,1652
20151113,1664
20151116,1681
20151117,1706
20151118,1725
20151119,1742
20151120,1758
20151124,1764
20151125,1755
20151126,1766
20151127,1780
20151130,1806
20151201,1837
20151202,1844
20151203,1857
20151204,1866
20151207,1887
20151208,1917
20151209,2672
20151210,2677
20151211,1970
20151214,1967
20151215,1981
20151216,2031
20151217,2050
20151218,2087
20151221,2104
20151222,2147
20151224,2255
20151225,2252
20151228,2268
20151229,2325
20151230,2337
20160104,2355
20160105,2429
20160106,2460
20160107,2478
20160108,2494
20160112,2545
20160113,2578
20160114,2591
20160115,2609
20160118,2622
20160119,2647
20160120,2655
20160121,2664
20160122,2678
20160125,2671
20160126,2712
20160127,2735
20160128,2755
20160129,2808
20160201,2840
20160202,2877
20160203,2905
20160204,2913
20160205,2940
20160208,2944
20160209,3001
20160210,2995
20160212,3006
20160215,3014
20160216,2991
20160217,2969
20160218,2972
20160219,2972
20160222,2967
20160223,3010
20160224,3035
20160225,3044
20160226,3056
20160229,3063
20160301,3084
20160302,3075
20160303,3084
20160304,3081
20160307,3180
20160308,3230
20160309,3209
20160310,3213
20160311,3213
20160314,3239
20160315,3229
20160316,3241
20160317,3247
20160318,3273
20160322,3285
20160323,3337
20160324,3333
20160325,3310
20160328,3335
20160329,3340
20160330,3340
20160331,3330
20160401,3357
20160404,3378
20160405,3381
20160406,3374
20160407,3379
20160408,3392
20160411,3501
20160412,3557
20160413,3612
20160414,3614
20160415,3629
20160418,3649
20160419,3682
20160420,3775
20160421,3804
20160422,3814
20160425,3817
20160426,3854
20160427,3851
20160428,3853
20160502,3880
20160506,3918
20160509,3956
20160510,3962
20160511,3973
20160512,3997
20160513,4008
20160516,4014
20160517,4045
20160518,4042
20160519,4053
20160520,4074
20160523,4081
20160524,4074
20160525,4028
20160526,4043
20160527,4054
20160530,4054
20160531,4048
20160601,4052
20160602,4041
20160603,4085
20160606,4102
20160607,4103
20160608,4114
20160609,4117
20160610,4104
20160613,4120
20160614,4151
20160615,4161
20160616,4203
20160617,4207
20160620,4222
20160621,4254
20160622,4256
20160623,4233
20160624,4224
20160627,4270
20160628,4331
20160629,4396
20160630,4409
20160701,4433
20160704,4461
20160705,4488
20160706,4523
20160707,4535
20160708,4558
20160711,4565
20160712,4594
20160713,4486
20160714,4467
20160715,4435
20160719,4377
20160720,4395
20160721,4398
20160722,4399
20160725,4406
20160726,4443
20160727,4469
20160728,4492
20160729,4487
20160801,4477
20160802,4457
20160803,4379
20160804,4335
20160805,4331
20160808,4295
20160809,4256
20160810,4276
20160812,4286
20160815,4294
20160816,4291
20160817,4284
20160818,4293
20160819,4300
20160822,4292
20160823,4315
20160824,4309
20160825,4313
20160826,4322
20160829,4321
20160830,4385
20160831,4390
20160901,4404
20160902,4311
20160905,4279
20160906,4201
20160907,4210
20160908,4200
20160909,4186
20160912,4183
20160913,4199
20160914,4185
20160915,4201
20160916,4209
20160920,4221
20160921,4217
20160923,4229
20160926,4224
20160927,4237
20160928,4266
20160929,4272
20160930,4259
20161003,4261
20161004,4320
20161005,4314
20161006,4315
20161007,4267
20161011,4264
20161012,4283
20161013,4276
20161014,4233
20161017,4238
20161018,4260
20161019,4267
20161020,4273
20161021,4283
20161024,4285
20161025,4277
20161026,4284
20161027,4312
20161028,4283
20161031,4289
20161101,4292
20161102,4324
20161104,4323
20161107,4321
20161108,4334
20161109,4346
20161110,4341
20161111,4338
20161114,4337
20161115,4327
20161116,4338
20161117,4337
20161118,4329
20161121,4329
20161122,4350
20161124,4358
20161125,4375
20161128,4424
20161129,4495
20161130,4630
20161201,5086
20161202,4533
20161205,4447
20161206,4445
20161207,4429
20161208,4407
20161209,4400
20161212,4415
20161213,4421
20161214,4433
20161215,4425
20161216,4445
20161219,4447
20161220,4481
20161221,4497
20161222,4493
20161226,4499
20161227,4540
20161228,4559
20161229,4582
20161230,4591
20170104,4588
20170105,4628
20170106,4642
20170110,4647
20170111,4675
20170112,4686
20170113,4708
20170116,4709
20170117,4769
20170118,4788
20170119,4794
20170120,4790
20170123,4806
20170124,4823
20170125,4825
20170126,4831
20170127,4843
20170130,4844
20170131,4858
20170201,4849
20170202,4854
20170203,4858
20170206,4833
20170207,4842
20170208,4845
20170209,4857
20170210,4847
20170213,4852
20170214,4857
20170215,4869
20170216,4877
20170217,4848
20170220,4810
20170221,4817
20170222,4824
20170223,4817
20170224,4821
20170227,4827
20170228,4845
20170301,4842
20170302,4853
20170303,4859
20170306,4865
20170307,4858
20170308,4869
20170309,4861
20170310,4863
20170313,4869
20170314,4886
20170315,4890
20170316,4911
20170317,4911
20170321,4912
20170322,4927
20170323,4928
20170324,4865
20170327,4870
20170328,4866
20170329,4869
20170330,4867
20170331,4865
20170403,4872
20170404,4890
20170405,4890
20170406,4909
20170407,4916
20170410,4926
20170411,4938
20170412,4948
20170413,4951
20170414,4929
20170417,4946
20170418,5019
20170419,5027
20170420,5036
20170421,5035
20170424,5034
20170425,5036
20170426,5049
20170427,5052
20170428,5062
20170501,5059
20170502,5077
20170508,5084
20170509,5103
20170510,5098
20170511,5081
20170512,5091
20170515,5108
20170516,5132
20170517,5130
20170518,5137
20170519,5143
20170522,5146
20170523,5158
20170524,5157
20170525,5159
20170526,5174
20170529,5169
20170530,5193
20170531,5191
20170601,5186
20170602,5200
20170605,5209
20170606,5221
20170607,5225
20170608,5217
20170609,5223
20170612,5223
20170613,5243
20170614,5251
20170615,5259
20170616,5271
20170619,5273
20170620,5275
20170621,5287
20170622,5285
20170623,5288
20170626,5287
20170627,5301
20170628,5304
20170629,5302
20170630,5295
20170703,5307
20170704,5346
20170705,5345
20170706,5342
20170707,5350
20170710,5304
20170711,5313
20170712,5322
20170713,5336
20170714,5336
20170718,5349
20170719,5368
20170720,5370
20170721,5375
20170724,5376
20170725,5375
20170726,5390
20170727,5398
20170728,5408
20170731,5414
20170801,5432
20170802,5447
20170803,5446
20170804,5438
20170807,5432
20170808,5438
20170809,5445
20170810,5446
20170814,5459
20170815,5447
20170816,5465
20170817,5464
20170818,5470
20170821,5478
20170822,5500
20170823,5506
20170824,5512
20170825,5521
20170828,5530
20170829,5528
20170830,5528
20170831,5532
20170901,5529
20170904,5542
20170905,5548
20170906,5540
20170907,5537
20170908,5549
20170911,5547
20170912,5561
20170913,5565
20170914,5554
20170915,5565
20170919,5573
20170920,5647
20170921,5648
20170922,5619
20170925,5627
20170926,5637
20170927,5643
20170928,5631
20170929,5578
20171002,5575
20171003,5591
20171004,5603
20171005,5607
20171006,5605
20171010,5594
20171011,5605
20171012,5600
20171013,5611
20171016,5617
20171017,5622
20171018,5624
20171019,5636
20171020,5567
20171023,5580
20171024,5605
20171025,5605
20171026,5590
20171027,5592
20171030,5599
20171031,5595
20171101,5615
20171102,5620
20171106,5638
20171107,5641
20171108,5645
20171109,5634
20171110,5639
20171113,5643
20171114,5640
20171115,5648
20171116,5654
20171117,5662
20171120,5665
20171121,5680
20171122,5685
20171124,5681
20171127,5679
20171128,5689
20171129,5691
20171130,5691
20171201,5685
20171204,5696
20171205,5694
20171206,5704
20171207,5705
20171208,5714
20171211,5714
20171212,5713
20171213,5715
20171214,5716
20171215,5723
20171218,5738
20171219,5737
20171220,5738
20171221,5744
20171222,5755
20171225,5762
20171226,5792
20171227,5787
20171228,5785
20171229,5791
20180104,5789
20180105,5803
20180109,5801
20180110,5804
20180111,5809
20180112,5814
20180115,5817
20180116,5821
20180117,5814
20180118,5814
20180119,5819
20180122,5822
20180123,5846
20180124,5849
20180125,5849
20180126,5849
20180129,5846
20180130,5856
20180131,5860
20180201,5845
20180202,5851
20180205,5856
20180206,5867
20180207,5839
20180208,5826
20180209,5827
20180213,5819
20180214,5826
20180215,5822
20180216,5831
20180219,5828
20180220,5840
20180221,5855
20180222,5857
20180223,5855
20180226,5859
20180227,5866
20180228,5868
20180301,5869
20180302,5860
20180305,5872
20180306,5864
20180307,5860
20180308,5862
20180309,5864
20180312,5866
20180313,5866
20180314,5862
20180315,5859
20180316,5868
20180319,5921
20180320,5937
20180322,5942
20180323,5960
20180326,5959
20180327,5963
20180328,5969
20180329,5965
20180330,5967
20180402,5964
20180403,5984
20180404,5984
20180405,5958
20180406,5966
20180409,5962
20180410,5981
20180411,5995
20180412,6002
20180413,6010
20180416,6010
20180417,6016
20180418,6027
20180419,6030
20180420,6035
20180423,6040
20180424,6094
20180425,6082
20180426,6083
20180427,6088
20180501,6086
20180502,6112
20180507,6100
20180508,6106
20180509,6108
20180510,6113
20180511,6122
20180514,6124
20180515,6135
20180516,6138
20180517,6136
20180518,6144
20180521,6160
20180522,6171
20180523,6178
20180524,6184
20180525,6190
20180528,6196
20180529,6232
20180530,6255
20180531,6243
20180601,6229
20180604,6230
20180605,6235
20180606,6236
20180607,6252
20180608,6251
20180611,6253
20180612,6271
20180613,6266
20180614,6205
20180615,6213
20180618,6222
20180619,6234
20180620,6240
20180621,6246
20180622,6251
20180625,6251
20180626,6253
20180627,6257
20180628,6265
20180629,6279
20180702,6299
20180703,6301
20180704,6302
20180705,6274
20180706,6277
20180709,6283
20180710,6297
20180711,6317
20180712,6321
20180713,6326
20180717,6336
20180718,6356
20180719,6375
20180720,6392
20180723,6360
20180724,6375
20180725,6392
20180726,6401
20180727,6415
20180730,6410
20180731,6550
20180801,6506
20180802,6500
20180803,6480
20180806,6497
20180807,6488
20180808,6481
20180809,6480
20180810,6487
20180813,6502
20180814,6499
20180815,6509
20180816,6514
20180817,6520
20180820,6512
20180821,6524
20180822,6517
20180823,6518
20180824,6522
20180827,6529
20180828,6540
20180829,6548
20180830,6543
20180831,6549
20180903,6550
20180904,6563
20180905,6560
20180906,6569
20180907,6565
20180910,6562
20180911,6570
20180912,6567
20180913,6571
20180914,6570
20180918,6565
20180919,6583
20180920,6582
20180921,6570
20180925,6572
20180926,6572
20180927,6578
20180928,6587
20181001,6636
20181002,6617
20181003,6622
20181004,6608
20181005,6656
20181009,6660
20181010,6622
20181011,6639
20181012,6637
20181015,6602
20181016,6605
20181017,6608
20181018,6606
20181019,6605
20181022,6598
20181023,6601
20181024,6609
20181025,6594
20181026,6567
20181029,6540
20181030,6537
20181031,6520
20181101,6532
20181102,6522
20181105,6521
20181106,6517
20181107,6513
20181108,6511
20181109,6515
20181112,6517
20181113,6524
20181114,6512
20181115,6503
20181116,6487
20181119,6499
20181120,6492
20181121,6508
20181122,6506
20181126,6510
20181127,6517
20181128,6510
20181129,6522
20181130,6518
20181203,6517
20181204,6555
20181205,6550
20181206,6552
20181207,6547
20181210,6550
20181211,6557
20181212,6531
20181213,6531
20181214,6529
20181217,6533
20181218,6540
20181219,6430
20181220,6438
20181221,6439
20181225,6415
20181226,6387
20181227,6389
20181228,6407
20190104,6465
20190107,6500
20190108,6514
20190109,6544
20190110,6549
20190111,6519
20190115,6519
20190116,6528
20190117,6531
20190118,6537
20190121,6542
20190122,6545
20190123,6538
20190124,6536
20190125,6531
20190128,6536
20190129,6536
20190130,6536
20190131,6542
20190201,6562
20190204,6572
20190205,6523
20190206,6530
20190207,6526
20190208,6540
20190212,6535
20190213,6540
20190214,6536
20190215,6546
20190218,6555
20190219,6568
20190220,6573
20190221,6566
20190222,6576
20190225,6568
20190226,6594
20190227,6609
20190228,6628
20190301,6628
20190304,6650
20190305,6622
20190306,6589
20190307,6591
20190308,6610
20190311,6666
20190312,6689
20190313,6726
20190314,6731
20190315,6740
20190318,6753
20190319,6758
20190320,6761
20190322,6788
20190325,6788
20190326,6758
20190327,6765
20190328,6794
20190329,6814
20190401,6827
20190402,6843
20190403,6838
20190404,6851
20190405,6851
20190408,6870
20190409,6868
20190410,6871
20190411,6882
20190412,6889
20190415,6876
20190416,6893
20190417,6782
20190418,6792
20190419,6795
20190422,6807
20190423,6827
20190424,6830
20190425,6828
20190426,6852
20190507,6873
20190508,6885
20190509,6883
20190510,6873
20190513,6871
20190514,6876
20190515,6883
20190516,6897
20190517,6874
20190520,6870
20190521,6880
20190522,6893
20190523,6908
20190524,6900
20190527,6883
20190528,6903
20190529,6916
20190530,6916
20190531,6921
20190603,6912
20190604,6966
20190605,6970
20190606,6968
20190607,6974
20190610,6995
20190611,7000
20190612,7003
20190613,7010
20190614,6997
20190617,7014
20190618,7031
20190619,7035
20190620,7068
20190621,7066
20190624,7047
20190625,7046
20190626,7069
20190627,7060
20190628,7079
20190701,7073
20190702,7133
20190703,7164
20190704,7143
20190705,7132
20190708,7122
20190709,7147
20190710,7140
20190711,7166
20190712,7146
20190716,7155
20190717,7165
20190718,7185
20190719,7206
20190722,7214
20190723,7247
20190724,7254
20190725,7260
20190726,7266
20190729,7269
20190730,7276
20190731,7281
20190801,7268
20190802,7326
20190805,7338
20190806,7309
20190807,7323
20190808,7332
20190809,7356
20190813,7374
20190814,7388
20190815,7410
20190816,7403
20190819,7406
20190820,7489
20190821,7501
20190822,7500
20190823,7495
20190826,7521
20190827,7520
20190828,7524
20190829,7548
20190830,7539
20190902,7526
20190903,7583
20190904,7592
20190905,7554
20190906,7543
20190909,7556
20190910,7538
20190911,7521
20190912,7510
20190913,7462
20190917,7464
20190918,7502
20190919,7542
20190920,7534
20190924,7568
20190925,7602
20190926,7625
20190927,7632
20190930,7637
20191001,7624
20191002,7659
20191003,7693
20191004,7697
20191007,7705
20191008,7685
20191009,7689
20191010,7734
20191011,7715
20191015,7721
20191016,7698
20191017,7709
20191018,7735
20191021,7751
20191023,7772
20191024,7799
20191025,7810
20191028,7817
20191029,7820
20191030,7822
20191031,7836
20191101,7897
20191105,7893
20191106,7876
20191107,7898
20191108,7893
20191111,7893
20191112,7880
20191113,7908
20191114,7944
20191115,7934
20191118,7953
20191119,7967
20191120,7987
20191121,8008
20191122,7982
20191125,7988
20191126,8009
20191127,8038
20191128,8042
20191129,8049
20191202,8025
20191203,8053
20191204,8060
20191205,8081
20191206,8072
20191209,8068
20191210,8077
20191211,8067
20191212,8074
20191213,8080
20191216,8086
20191217,8062
20191218,8065
20191219,8058
20191220,8049
20191223,8057
20191224,8069
20191225,8085
20191226,8078
20191227,8082
20191230,8094
20200106,8112
20200107,8162
20200108,8174
20200109,8165
20200110,8172
20200114,8169
20200115,8187
20200116,8188
20200117,8197
20200120,8180
20200121,8219
20200122,8226
20200123,8247
20200124,8249
20200127,8278
20200128,8312
20200129,8319
20200130,8338
20200131,8336
20200203,8336
20200204,8355
20200205,8339
20200206,8331
20200207,8346
20200210,8337
20200212,8330
20200213,8328
20200214,8328
20200217,8337
20200218,8360
20200219,8344
20200220,8347
20200221,8380
20200225,8396
20200226,8355
20200227,8369
20200228,8414
20200302,8415
20200303,8436
20200304,8443
20200305,8398
20200306,8437
20200309,8450
20200310,8381
20200311,8350
20200312,8322
20200313,8237
20200316,8097
20200317,8077
20200318,8027
20200319,7979
20200323,7948
20200324,7917
20200325,7938
20200326,7953
20200327,7946
20200330,7970
20200331,7978
20200401,8006
20200402,8039
20200403,8034
20200406,8005
20200407,7974
20200408,7977
20200409,7977
20200410,7975
20200413,7977
20200414,7966
20200415,7965
20200416,7972
20200417,7975
20200420,7981
20200421,7986
20200422,8000
20200423,8008
20200424,8004
20200427,7999
20200428,8007
20200430,7996
20200501,8010
20200507,8024
20200508,8014
20200511,8034
20200512,8059
20200513,8058
20200514,8062
20200515,8065
20200518,8074
20200519,8065
20200520,8075
20200521,8092
20200522,8092
20200525,8080
20200526,8070
20200527,8075
20200528,8075
20200529,8078
20200601,8083
20200602,8111
20200603,8109
20200604,8096
20200605,8021
20200608,8026
20200609,8051
20200610,8052
20200611,8063
20200612,8058
20200615,8070
20200616,8066
20200617,8047
20200618,8046
20200619,8036
20200622,8041
20200623,8052
20200624,8046
20200625,8048
20200626,8052
20200629,8059
20200630,8049
20200701,8042
20200702,8079
20200703,8133
20200706,8106
20200707,8104
20200708,8128
20200709,8133
20200710,8129
20200713,8110
20200714,8114
20200715,8110
20200716,8124
20200717,8127
20200720,8117
20200721,8136
20200722,8137
20200727,8140
20200728,8151
20200729,8157
20200730,8163
20200731,8171
20200803,8155
20200804,8190
20200805,8190
20200806,8183
20200807,8183
20200811,8181
20200812,8183
20200813,8188
20200814,8175
20200817,8181
20200818,8189
20200819,8195
20200820,8180
20200821,8177
20200824,8181
20200825,8172
20200826,8201
20200827,8200
20200828,8170
20200831,8180
20200901,8177
20200902,8218
20200903,8227
20200904,8217
20200907,8209
20200908,8217
20200909,8215
20200910,8214
20200911,8237
20200914,8237
20200915,8234
20200916,8236
20200917,8248
20200918,8252
20200923,8258
20200924,8246
20200925,8243
20200928,8204
20200929,8208
20200930,8233
20201001,8259
20201002,8300
20201005,8289
20201006,8274
20201007,8265
20201008,8261
20201009,8259
20201012,8254
20201013,8259
20201014,8256
20201015,8255
20201016,8253
20201019,8227
20201020,8235
20201021,8232
20201022,8220
20201023,8218
20201026,8214
20201027,8222
20201028,8226
20201029,8210
20201030,8192
20201102,8178
20201104,8226
20201105,8234
20201106,8228
20201109,8220
20201110,8202
20201111,8193
20201112,8193
20201113,8190
20201116,8191
20201117,8185
20201118,8186
20201119,8180
20201120,8183
20201124,8178
20201125,8179
20201126,8177
20201127,8154
20201130,8167
20201201,8176
20201202,8218
20201203,8215
20201204,8202
20201207,8195
20201208,8201
20201209,8206
20201210,8206
20201211,8213
20201214,8223
20201215,8211
20201216,8203
20201217,8204
20201218,8217
20201221,8214
20201222,8214
20201223,8214
20201224,8208
20201225,8215
20201228,8230
20201229,8242
20201230,8243
20210104,8243
20210105,8255
20210106,8229
20210107,8205
20210108,8179
20210112,8178
20210113,8193
20210114,8189
20210115,8185
20210118,8173
20210119,8182
20210120,8190
20210121,8201
20210122,8190
20210125,8192
20210126,8208
20210127,8198
20210128,8205
20210129,8200
20210201,8190
20210202,8221
20210203,8205
20210204,8205
20210205,8200
20210208,8191
20210209,8186
20210210,8185
20210212,8193
20210215,8171
20210216,8170
20210217,8146
20210218,8156
20210219,8148
20210222,8168
20210224,8152
20210225,8125
20210226,8121
20210301,8116
20210302,8189
20210303,8201
20210304,8179
20210305,8232
20210308,8221
20210309,8197
20210310,8201
20210311,8225
20210312,8221
20210315,8206
20210316,8221
20210317,8222
20210318,8216
20210319,8199
20210322,8223
20210323,8215
20210324,8223
20210325,8213
20210326,8206
20210329,8218
20210330,8218
20210331,8220
20210401,8233
20210402,8253
20210405,8238
20210406,8234
20210407,8248
20210408,8240
20210409,8227
20210412,8220
20210413,8228
20210414,8241
20210415,8239
20210416,8243
20210419,8246
20210420,8239
20210421,8252
20210422,8243
20210423,8243
20210426,8239
20210427,8235
20210428,8229
20210430,8231
20210506,8259
20210507,8296
20210510,8288
20210511,8292
20210512,8290
20210513,8277
20210514,8286
20210517,8290
20210518,8294
20210519,8293
20210520,8288
20210521,8287
20210524,8288
20210525,8281
20210526,8297
20210527,8286
20210528,8275
20210531,8287
20210601,8330
20210602,8341
20210603,8333
20210604,8328
20210607,8317
20210608,8320
20210609,8326
20210610,8329
20210611,8336
20210614,8322
20210615,8328
20210616,8311
20210617,8306
20210618,8318
20210621,8325
20210622,8326
20210623,8326
20210624,8324
20210625,8327
20210628,8291
20210629,8294
20210630,8290
20210701,8330
20210702,8376
20210705,8376
20210706,8361
20210707,8366
20210708,8370
20210709,8356
20210712,8350
20210713,8353
20210714,8356
20210715,8356
20210716,8347
20210719,8344
20210720,8362
20210721,8346
20210726,8331
20210727,8329
20210728,8328
20210729,8332
20210730,8339
20210802,8340
20210803,8398
20210804,8385
20210805,8374
20210806,8370
20210810,8361
20210811,8345
20210812,8343
20210813,8342
20210816,8346
20210817,8364
20210818,8359
20210819,8359
20210820,8361
20210823,8370
20210824,8363
20210825,8368
20210826,8378
20210827,8377
20210830,8389
20210831,8394
20210901,8411
20210902,8454
20210903,8439
20210906,8424
20210907,8406
20210908,8401
20210909,8403
20210910,8402
20210913,8407
20210914,8400
20210915,8400
20210916,8397
20210917,8395
20210921,8400
20210922,8417
20210924,8402
20210927,8411
20210928,8411
20210929,8426
20210930,8449
20211001,8517
20211004,8527
20211005,8473
20211006,8453
20211007,8445
20211008,8439
20211011,8435
20211012,8426
20211013,8523
20211014,8531
20211015,8533
20211018,8530
20211019,8526
20211020,8532
20211021,8541
20211022,8536
20211025,8515
20211026,8532
20211027,8535
20211028,8551
20211029,8552
20211101,8596
20211102,8637
20211104,8632
20211105,8601
20211108,8599
20211109,8583
20211110,8587
20211111,8579
20211112,8573
20211115,8578
20211116,8572
20211117,8563
20211118,8563
20211119,8564
20211122,8563
20211124,8545
20211125,8541
20211126,8550
20211129,8558
20211130,8571
20211201,8576
20211202,8621
20211203,8614
20211206,8613
20211207,8583
20211208,8585
20211209,8583
20211210,8578
20211213,8576
20211214,8583
20211215,8581
20211216,8583
20211217,8581
20211220,8592
20211221,8594
20211222,8586
20211223,8579
20211224,8575
20211227,8577
20211228,8606
20211229,8617
20211230,8612
20220104,8613
20220105,8629
20220106,8613
20220107,8600
20220111,8596
20220112,8629
20220113,8619
20220114,8602
20220117,8607
20220118,8619
20220119,8626
20220120,8621
20220121,8630
20220124,8620
20220125,8604
20220126,8605
20220127,8606
20220128,8615
20220131,8598
20220201,8602
20220202,8633
20220203,8621
20220204,8596
20220207,8586
20220208,8524
20220209,8540
20220210,8514
20220214,8510
20220215,8493
20220216,8480
20220217,8452
20220218,8466
20220221,8485
20220222,8499
20220224,8484
20220225,8469
20220228,8489
20220301,8623
20220302,8689
20220303,8663
20220304,8673
20220307,8678
20220308,8662
20220309,8650
20220310,8524
20220311,8529
20220314,8530
20220315,8512
20220316,8526
20220317,8533
20220318,8529
20220322,8512
20220323,8506
20220324,8508
20220325,8501
20220328,8485
20220329,8473
20220330,8511
20220331,8547
20220401,8650
20220404,8593
20220405,8575
20220406,8531
20220407,8522
20220408,8540
20220411,8527
20220412,8518
20220413,8531
20220414,8526
20220415,8528
20220418,8529
20220419,8522
20220420,8513
20220421,8518
20220422,8512
20220425,8518
20220426,8534
20220427,8538
20220428,8541
20220502,8549
20220506,8565
20220509,8512
20220510,8498
20220511,8503
20220512,8515
20220513,8517
20220516,8511
20220517,8503
20220518,8505
20220519,8510
20220520,8513
20220523,8519
20220524,8523
20220525,8541
20220526,8506
20220527,8522
20220530,8516
20220531,8503
20220601,8525
20220602,8546
20220603,8548
20220606,8523
20220607,8504
20220608,8504
20220609,8500
20220610,8489
20220613,8458
20220614,8432
20220615,8413
20220616,8453
20220617,8454
20220620,8437
20220621,8436
20220622,8459
20220623,8461
20220624,8449
20220627,8439
20220628,8429
20220629,8437
20220630,8450
20220701,8460
20220704,8509
20220705,8488
20220706,8491
20220707,8492
20220708,8480
20220711,8477
20220712,8478
20220713,8496
20220714,8491
20220715,8496
20220719,8486
20220720,8478
20220721,8494
20220722,8513
20220725,8526
20220726,8548
20220727,8556
20220728,8550
20220729,8540
20220801,8529
20220802,8598
20220803,8576
20220804,8575
20220805,8582
20220808,8578
20220809,8590
20220810,8579
20220812,8587
20220815,8593
20220816,8608
20220817,8607
20220818,8587
20220819,8610
20220822,8583
20220823,8579
20220824,8571
20220825,8567
20220826,8573
20220829,8549
20220830,8549
20220831,8552
20220901,8540
20220902,8575
20220905,8565
20220906,8543
20220907,8513
20220908,8509
20220909,8506
20220912,8502
20220913,8529
20220914,8533
20220915,8504
20220916,8497
20220920,8489
20220921,8470
20220922,8493
20220926,8462
20220927,8444
20220928,8444
20220929,8448
20220930,8448
20221003,8585
20221004,8519
20221005,8497
20221006,8469
20221007,8455
20221011,8426
20221012,8403
20221013,8398
20221014,8404
20221017,8381
20221018,8375
20221019,8369
20221020,8351
20221021,8326
20221024,8303
20221025,8321
20221026,8326
20221027,8355
20221028,8372
20221031,8382
20221101,8376
20221102,8404
20221104,8384
20221107,8361
20221108,8339
20221109,8369
20221110,8372
20221111,8408
20221114,8381
20221115,8382
20221116,8381
20221117,8394
20221118,8383
20221121,8374
20221122,8364
20221124,8367
20221125,8346
20221128,8336
20221129,8316
20221130,8325
20221201,8332
20221202,8382
20221205,8374
20221206,8355
20221207,8351
20221208,8360
20221209,8373
20221212,8357
20221213,8357
20221214,8358
20221215,8336
20221216,8326
20221219,8307
20221220,8251
20221221,8239
20221222,8252
20221223,8254
20221226,8220
20221227,8188
20221228,8157
20221229,8133
20221230,8139
20230104,8126
20230105,8164
20230106,8190
20230110,8147
20230111,8123
20230112,8083
20230113,8084
20230116,8084
20230117,8069
20230118,8097
20230119,8098
20230120,8118
20230123,8141
20230124,8138
20230125,8123
20230126,8120
20230127,8078
20230130,8080
20230131,8064
20230201,8100
20230202,8146
20230203,8159
20230206,8135
20230207,8121
20230208,8125
20230209,8117
20230210,8106
20230213,8123
20230214,8122
20230215,8126
20230216,8109
20230217,8087
20230220,8083
20230221,8079
20230222,8087
20230224,8099
20230227,8105
20230228,8148
20230301,8154
20230302,8179
20230303,8171
20230306,8154
20230307,8153
20230308,8146
20230309,8133
20230310,8170
20230313,8221
20230314,8296
20230315,8253
20230316,8274
20230317,8262
20230320,8296
20230322,8253
20230323,8265
20230324,8280
20230327,8287
20230328,8308
20230329,8340
20230330,8325
20230331,8304
20230403,8400
20230404,8273
20230405,8260
20230406,8265
20230407,8283
20230410,8276
20230411,8279
20230412,8272
20230413,8283
20230414,8276
20230417,8255
20230418,8266
20230419,8266
20230420,8257
