20180806,300
20180807,300
20180808,297
20180809,301
20180810,312
20180813,313
20180814,313
20180815,319
20180816,316
20180817,320
20180820,326
20180821,327
20180822,333
20180823,342
20180824,346
20180827,352
20180828,357
20180829,370
20180830,382
20180831,386
20180903,397
20180904,400
20180905,401
20180906,418
20180907,419
20180910,418
20180911,422
20180912,424
20180913,426
20180914,432
20180918,436
20180919,449
20180920,469
20180921,473
20180925,485
20180926,487
20180927,492
20180928,498
20181001,507
20181002,508
20181003,509
20181004,516
20181005,505
20181009,482
20181010,484
20181011,463
20181012,460
20181015,460
20181016,461
20181017,490
20181018,493
20181019,483
20181022,478
20181023,478
20181024,472
20181025,448
20181026,460
20181029,455
20181030,458
20181031,477
20181101,488
20181102,499
20181105,504
20181106,512
20181107,518
20181108,535
20181109,535
20181112,527
20181113,512
20181114,512
20181115,507
20181116,520
20181119,519
20181120,506
20181121,504
20181122,509
20181126,511
20181127,518
20181128,520
20181129,534
20181130,543
20181203,547
20181204,545
20181205,521
20181206,523
20181207,518
20181210,504
20181211,510
20181212,518
20181213,528
20181214,524
20181217,513
20181218,498
20181219,497
20181220,487
20181221,472
20181225,449
20181226,450
20181227,473
20181228,479
20190104,455
20190107,479
20190108,492
20190109,503
20190110,511
20190111,520
20190115,513
20190116,518
20190117,525
20190118,535
20190121,544
20190122,546
20190123,536
20190124,538
20190125,547
20190128,555
20190129,549
20190130,552
20190131,563
20190201,563
20190204,569
20190205,580
20190206,586
20190207,588
20190208,582
20190212,592
20190213,601
20190214,609
20190215,608
20190218,619
20190219,622
20190220,625
20190221,638
20190222,634
20190225,644
20190226,647
20190227,639
20190228,648
20190301,650
20190304,670
20190305,667
20190306,664
20190307,656
20190308,647
20190311,629
20190312,636
20190313,633
20190314,637
20190315,637
20190318,635
20190319,637
20190320,639
20190322,642
20190325,613
20190326,616
20190327,623
20190328,620
20190329,627
20190401,639
20190402,648
20190403,648
20190404,651
20190405,652
20190408,652
20190409,652
20190410,644
20190411,650
20190412,649
20190415,652
20190416,649
20190417,649
20190418,635
20190419,634
20190422,633
20190423,630
20190424,637
20190425,634
20190426,625
20190507,643
20190508,629
20190509,632
20190510,629
20190513,627
20190514,605
20190515,612
20190516,611
20190517,620
20190520,613
20190521,607
20190522,612
20190523,610
20190524,597
20190527,599
20190528,600
20190529,597
20190530,601
20190531,602
20190603,590
20190604,588
20190605,611
20190606,615
20190607,619
20190610,625
20190611,637
20190612,635
20190613,631
20190614,637
20190617,628
20190618,631
20190619,641
20190620,644
20190621,650
20190624,646
20190625,643
20190626,638
20190627,642
20190628,651
20190701,664
20190702,671
20190703,663
20190704,667
20190705,668
20190708,670
20190709,667
20190710,662
20190711,669
20190712,664
20190716,657
20190717,658
20190718,654
20190719,648
20190722,648
20190723,657
20190724,665
20190725,678
20190726,669
20190729,675
20190730,676
20190731,677
20190801,673
20190802,653
20190805,638
20190806,616
20190807,627
20190808,626
20190809,650
20190813,641
20190814,655
20190815,638
20190816,638
20190819,653
20190820,661
20190821,659
20190822,667
20190823,672
20190826,646
20190827,654
20190828,653
20190829,661
20190830,672
20190902,666
20190903,668
20190904,654
20190905,665
20190906,681
20190909,683
20190910,688
20190911,698
20190912,716
20190913,721
20190917,712
20190918,713
20190919,709
20190920,705
20190924,697
20190925,683
20190926,687
20190927,685
20190930,677
20191001,682
20191002,666
20191003,648
20191004,651
20191007,660
20191008,660
20191009,647
20191010,656
20191011,661
20191015,672
20191016,682
20191017,682
20191018,688
20191021,685
20191023,675
20191024,681
20191025,685
20191028,689
20191029,694
20191030,697
20191031,692
20191101,682
20191105,702
20191106,704
20191107,699
20191108,701
20191111,692
20191112,686
20191113,686
20191114,682
20191115,682
20191118,686
20191119,677
20191120,681
20191121,676
20191122,676
20191125,679
20191126,692
20191127,692
20191128,698
20191129,698
20191202,692
20191203,679
20191204,671
20191205,677
20191206,684
20191209,690
20191210,685
20191211,689
20191212,693
20191213,711
20191216,708
20191217,711
20191218,713
20191219,717
20191220,715
20191223,719
20191224,728
20191225,727
20191226,731
20191227,734
20191230,740
20200106,727
20200107,729
20200108,721
20200109,736
20200110,742
20200114,747
20200115,754
20200116,760
20200117,775
20200120,772
20200121,773
20200122,769
20200123,775
20200124,780
20200127,765
20200128,752
20200129,768
20200130,768
20200131,767
20200203,747
20200204,754
20200205,781
20200206,798
20200207,811
20200210,793
20200212,817
20200213,823
20200214,823
20200217,819
20200218,822
20200219,812
20200220,826
20200221,831
20200225,782
20200226,751
20200227,744
20200228,722
20200302,711
20200303,733
20200304,722
20200305,764
20200306,728
20200309,689
20200310,638
20200311,674
20200312,638
20200313,584
20200316,636
20200317,561
20200318,612
20200319,579
20200323,583
20200324,572
20200325,639
20200326,656
20200327,689
20200330,662
20200331,686
20200401,674
20200402,635
20200403,656
20200406,643
20200407,701
20200408,702
20200409,738
20200410,751
20200413,752
20200414,728
20200415,753
20200416,729
20200417,738
20200420,766
20200421,756
20200422,738
20200423,751
20200424,758
20200427,770
20200428,792
20200430,827
20200501,808
20200507,777
20200508,806
20200511,836
20200512,839
20200513,815
20200514,796
20200515,812
20200518,817
20200519,865
20200520,866
20200521,884
20200522,891
20200525,899
20200526,899
20200527,918
20200528,948
20200529,934
20200601,938
20200602,944
20200603,963
20200604,995
20200605,1003
20200608,1049
20200609,1046
20200610,1030
20200611,994
20200612,808
20200615,822
20200616,838
20200617,857
20200618,854
20200619,856
20200622,853
20200623,859
20200624,859
20200625,834
20200626,848
20200629,836
20200630,861
20200701,881
20200702,881
20200703,882
20200706,880
20200707,885
20200708,866
20200709,877
20200710,864
20200713,675
20200714,663
20200715,684
20200716,697
20200717,694
20200720,697
20200721,699
20200722,701
20200727,680
20200728,685
20200729,674
20200730,693
20200731,690
20200803,693
20200804,708
20200805,701
20200806,704
20200807,692
20200811,699
20200812,698
20200813,699
20200814,700
20200817,695
20200818,696
20200819,683
20200820,685
20200821,676
20200824,671
20200825,680
20200826,682
20200827,682
20200828,684
20200831,675
20200901,670
20200902,684
20200903,700
20200904,674
20200907,664
20200908,665
20200909,647
20200910,659
20200911,656
20200914,659
20200915,670
20200916,672
20200917,676
20200918,673
20200923,657
20200924,647
20200925,650
20200928,659
20200929,670
20200930,674
20201001,675
20201002,679
20201005,677
20201006,695
20201007,697
20201008,712
20201009,721
20201012,727
20201013,729
20201014,721
20201015,716
20201016,715
20201019,715
20201020,718
20201021,726
20201022,710
20201023,720
20201026,715
20201027,703
20201028,695
20201029,675
20201030,683
20201102,688
20201104,721
20201105,730
20201106,745
20201109,741
20201110,783
20201111,773
20201112,765
20201113,734
20201116,735
20201117,746
20201118,738
20201119,724
20201120,728
20201124,738
20201125,753
20201126,744
20201127,733
20201130,734
20201201,732
20201202,739
20201203,742
20201204,735
20201207,755
20201208,749
20201209,761
20201210,743
20201211,746
20201214,746
20201215,750
20201216,764
20201217,764
20201218,776
20201221,781
20201222,773
20201223,787
20201224,788
20201225,792
20201228,798
20201229,797
20201230,796
20210104,798
20210105,804
20210106,826
20210107,854
20210108,881
20210112,883
20210113,896
20210114,911
20210115,952
20210118,955
20210119,955
20210120,974
20210121,1006
20210122,1010
20210125,1019
20210126,1037
20210127,1045
20210128,1057
20210129,1030
20210201,1015
20210202,1042
20210203,1063
20210204,1065
20210205,1091
20210208,1112
20210209,1133
20210210,1139
20210212,1169
20210215,1208
20210216,1228
20210217,1239
20210218,1280
20210219,1277
20210222,1307
20210224,1286
20210225,1336
20210226,1305
20210301,1325
20210302,1386
20210303,1358
20210304,1348
20210305,1332
20210308,1387
20210309,1378
20210310,1383
20210311,1381
20210312,1417
20210315,1434
20210316,1477
20210317,1469
20210318,1474
20210319,1470
20210322,1475
20210323,1499
20210324,1455
20210325,1452
20210326,1479
20210329,1530
20210330,1510
20210331,1554
20210401,1540
20210402,1591
20210405,1606
20210406,1626
20210407,1648
20210408,1639
20210409,1652
20210412,1667
20210413,1666
20210414,1674
20210415,1694
20210416,1720
20210419,1830
20210420,1707
20210421,1698
20210422,1750
20210423,1747
20210426,1787
20210427,1815
20210428,1840
20210430,1841
20210506,1822
20210507,1839
20210510,1887
20210511,1841
20210512,1829
20210513,1805
20210514,1832
20210517,1859
20210518,1851
20210519,1829
20210520,1829
20210521,1845
20210524,1845
20210525,1859
20210526,1842
20210527,1868
20210528,1906
20210531,1916
20210601,1913
20210602,1931
20210603,1942
20210604,1951
20210607,1977
20210608,1996
20210609,2002
20210610,1987
20210611,2012
20210614,2041
20210615,2079
20210616,2112
20210617,2134
20210618,2130
20210621,2078
20210622,2140
20210623,2158
20210624,2192
20210625,2242
20210628,2246
20210629,2252
20210630,2288
20210701,2307
20210702,2320
20210705,2305
20210706,2307
20210707,2275
20210708,2292
20210709,2253
20210712,2284
20210713,2293
20210714,2271
20210715,2246
20210716,2220
20210719,2194
20210720,2161
20210721,2239
20210726,2281
20210727,2273
20210728,2251
20210729,2277
20210730,2294
20210802,2300
20210803,2282
20210804,2266
20210805,2247
20210806,2278
20210810,2275
20210811,2232
20210812,2222
20210813,2220
20210816,2180
20210817,2164
20210818,2158
20210819,2137
20210820,2131
20210823,2169
20210824,2193
20210825,2201
20210826,2189
20210827,2181
20210830,2218
20210831,2220
20210901,2225
20210902,2211
20210903,2234
20210906,2225
20210907,2210
20210908,2209
20210909,2186
20210910,2164
20210913,2143
20210914,2137
20210915,2110
20210916,2121
20210917,2112
20210921,2077
20210922,2092
20210924,2134
20210927,2127
20210928,2133
20210929,2059
20210930,2052
20211001,2017
20211004,2037
20211005,2014
20211006,2038
20211007,2026
20211008,2066
20211011,2061
20211012,2069
20211013,2086
20211014,2088
20211015,2139
20211018,2154
20211019,2149
20211020,2181
20211021,2187
20211022,2160
20211025,2144
20211026,2152
20211027,2162
20211028,2140
20211029,2172
20211101,2182
20211102,2212
20211104,2215
20211105,2226
20211108,2231
20211109,2224
20211110,2220
20211111,2225
20211112,2221
20211115,2243
20211116,2239
20211117,2269
20211118,2236
20211119,2224
20211122,2206
20211124,2189
20211125,2199
20211126,2191
20211129,2104
20211130,2121
20211201,2042
20211202,2049
20211203,2091
20211206,2059
20211207,2098
20211208,2160
20211209,2196
20211210,2164
20211213,2158
20211214,2137
20211215,2121
20211216,2152
20211217,2114
20211220,2125
20211221,2085
20211222,2165
20211223,2193
20211224,2223
20211227,2225
20211228,2255
20211229,2249
20211230,2258
20220104,2280
20220105,2294
20220106,2231
20220107,2226
20220111,2167
20220112,2207
20220113,2184
20220114,2161
20220117,2170
20220118,2164
20220119,2100
20220120,2078
20220121,2040
20220124,2012
20220125,2030
20220126,1980
20220127,1979
20220128,1946
20220131,1966
20220201,2020
20220202,2027
20220203,2036
20220204,2007
20220207,2019
20220208,2021
20220209,2068
20220210,2119
20220214,2039
20220215,2016
20220216,2031
20220217,2032
20220218,1974
20220221,1965
20220222,1961
20220224,1916
20220225,1970
20220228,2012
20220301,2010
20220302,1962
20220303,2028
20220304,1986
20220307,1948
20220308,1926
20220309,1909
20220310,1951
20220311,1933
20220314,1919
20220315,1899
20220316,1938
20220317,2016
20220318,2069
20220322,2094
20220323,2126
20220324,2055
20220325,2119
20220328,2123
20220329,2163
20220330,2176
20220331,2152
20220401,2128
20220404,2138
20220405,2140
20220406,2119
20220407,2091
20220408,2110
20220411,2104
20220412,2085
20220413,2080
20220414,2108
20220415,2094
20220418,2099
20220419,2098
20220420,2187
20220421,2191
20220422,2157
20220425,2069
20220426,2062
20220427,1996
20220428,2014
20220502,2017
20220506,2035
20220509,2030
20220510,1936
20220511,1943
20220512,1910
20220513,1919
20220516,1992
20220517,1980
20220518,2036
20220519,1961
20220520,1954
20220523,1953
20220524,1972
20220525,1928
20220526,1948
20220527,1979
20220530,2029
20220531,2052
20220601,2049
20220602,2040
20220603,2102
20220606,2078
20220607,2098
20220608,2124
20220609,2121
20220610,2067
20220613,2024
20220614,1913
20220615,1912
20220616,1936
20220617,1847
20220620,1881
20220621,1880
20220622,1915
20220623,1919
20220624,1928
20220627,1968
20220628,1999
20220629,1976
20220630,1957
20220701,1946
20220704,1936
20220705,1956
20220706,1947
20220707,1938
20220708,1988
20220711,1989
20220712,1970
20220713,1945
20220714,1947
20220715,1940
20220719,1960
20220720,2040
20220721,2083
20220722,2104
20220725,2067
20220726,2076
20220727,2076
20220728,2124
20220729,2109
20220801,2100
20220802,2067
20220803,2099
20220804,2115
20220805,2103
20220808,2166
20220809,2175
20220810,2148
20220812,2197
20220815,2227
20220816,2242
20220817,2257
20220818,2238
20220819,2258
20220822,2232
20220823,2167
20220824,2136
20220825,2154
20220826,2188
20220829,2121
20220830,2106
20220831,2082
20220901,2080
20220902,2074
20220905,2069
20220906,2068
20220907,2107
20220908,2176
20220909,2210
20220912,2239
20220913,2243
20220914,2180
20220915,2145
20220916,2112
20220920,2089
20220921,2070
20220922,2060
20220926,1979
20220927,1958
20220928,1971
20220929,2013
20220930,1993
20221003,1984
20221004,2042
20221005,2100
20221006,2104
20221007,2089
20221011,2021
20221012,2023
20221013,2009
20221014,2068
20221017,2035
20221018,2103
20221019,2143
20221020,2143
20221021,2131
20221024,2171
20221025,2200
20221026,2241
20221027,2223
20221028,2248
20221031,2316
20221101,2318
20221102,2293
20221104,2214
20221107,2211
20221108,2228
20221109,2215
20221110,2178
20221111,2234
20221114,2245
20221115,2225
20221116,2241
20221117,2208
20221118,2206
20221121,2220
20221122,2239
20221124,2226
20221125,2219
20221128,2225
20221129,2172
20221130,2174
20221201,2196
20221202,2190
20221205,2188
20221206,2173
20221207,2140
20221208,2131
20221209,2157
20221212,2130
20221213,2183
20221214,2179
20221215,2159
20221216,2115
20221219,2074
20221220,2034
20221221,2004
20221222,2054
20221223,2038
20221226,2039
20221227,2053
20221228,2068
20221229,2046
20221230,2081
20230104,2047
20230105,2098
20230106,2105
20230110,2113
20230111,2149
20230112,2152
20230113,2114
20230116,2105
20230117,2105
20230118,2151
20230119,2078
20230120,2063
20230123,2105
20230124,2165
20230125,2143
20230126,2126
20230127,2162
20230130,2185
20230131,2155
20230201,2190
20230202,2218
20230203,2265
20230206,2302
20230207,2257
20230208,2255
20230209,2239
20230210,2182
20230213,2180
20230214,2210
20230215,2216
20230216,2265
20230217,2246
20230220,2239
20230221,2234
20230222,2176
20230224,2180
20230227,2183
20230228,2205
20230301,2202
20230302,2208
20230303,2233
20230306,2241
20230307,2209
20230308,2193
20230309,2203
20230310,2145
20230313,2069
20230314,2040
20230315,2104
20230316,2039
20230317,2072
20230320,2028
20230322,2085
20230323,2017
20230324,2035
20230327,2042
20230328,2060
20230329,2073
20230330,2120
20230331,2156
20230403,2184
20230404,2181
20230405,2135
20230406,2114
20230407,2120
20230410,2128
20230411,2168
20230412,2191
20230413,2186
20230414,2194
20230417,2202
20230418,2220
20230419,2208
20230420,2204
20230421,2187
20230424,2195
20230425,2198
20230426,2140
20230427,2117
20230428,2147
20230501,2214
20230502,2228
20230508,2173
20230509,2156
20230510,2146
20230511,2142
20230512,2136
20230515,2162
20230516,2178
20230517,2163
20230518,2207
20230519,2235
20230522,2214
20230523,2229
20230524,2193
20230525,2176
20230526,2157
20230529,2202
20230530,2197
20230531,2186
20230601,2149
20230602,2178
20230605,2244
20230606,2205
20230607,2225
20230608,2282
20230609,2265
20230612,2266
20230613,2280
20230614,2325
20230615,2342
20230616,2350
20230619,2404
20230620,2397
20230621,2380
20230622,2378
20230623,2368
20230626,2324
20230627,2321
20230628,2357
20230629,2382
20230630,2417
20230703,2433
20230704,2426
20230705,2430
20230706,2393
20230707,2363
20230710,2358
20230711,2388
20230712,2360
20230713,2351
20230714,2356
20230718,2383
20230719,2394
20230720,2393
20230721,2375
20230724,2396
20230725,2351
20230726,2314
20230727,2325
20230728,2266
20230731,2316
20230801,2412
20230802,2371
20230803,2357
20230804,2322
20230807,2287
20230808,2311
20230809,2285
20230810,2261
20230814,2265
20230815,2278
20230816,2246
20230817,2224
20230818,2186
20230821,2168
20230822,2186
20230823,2185
20230824,2198
20230825,2189
20230828,2209
20230829,2230
20230830,2252
20230831,2282
20230901,2294
20230904,2314
20230905,2322
20230906,2302
20230907,2317
20230908,2265
20230911,2238
20230912,2250
20230913,2252
20230914,2241
20230915,2260
20230919,2251
20230920,2256
20230921,2241
20230922,2192
20230925,2207
20230926,2226
20230927,2202
20230928,2232
20230929,2259
20231002,2246
20231003,2231
20231004,2197
20231005,2195
20231006,2178
20231010,2218
20231011,2256
20231012,2251
20231013,2218
20231016,2205
20231017,2245
20231018,2264
20231019,2213
20231020,2190
20231023,2161
20231024,2134
20231025,2147
20231026,2108
20231027,2083
20231030,2047
20231031,2028
20231101,2075
20231102,2070
20231106,2162
20231107,2145
20231108,2135
20231109,2130
20231110,2100
20231113,2128
20231114,2142
20231115,2202
20231116,2221
20231117,2192
20231120,2186
20231121,2172
20231122,2213
20231124,2250
20231127,2287
20231128,2256
20231129,2216
20231130,2240
20231201,2250
20231204,2263
20231205,2285
20231206,2263
20231207,2221
20231208,2175
20231211,2212
20231212,2226
20231213,2226
20231214,2230
20231215,2280
20231218,2260
20231219,2273
20231220,2316
20231221,2261
20231222,2276
20231225,2284
20231226,2278
20231227,2308
20231228,2287
20231229,2282
20240104,2172
20240105,2192
20240109,2216
20240110,2206
20240111,2219
20240112,2214
20240115,2207
20240116,2218
20240117,2224
20240118,2197
20240119,2218
20240122,2229
20240123,2252
20240124,2246
20240125,2209
20240126,2224
20240129,2231
20240130,2254
20240131,2235
20240201,2185
20240202,2210
20240205,2248
20240206,2228
20240207,2220
20240208,2231
20240209,2261
20240213,2300
20240214,2248
20240215,2278
20240216,2316
20240219,2302
20240220,2307
20240221,2279
20240222,2288
20240226,2305
20240227,2317
20240228,2324
20240229,2301
20240301,2289
20240304,2300
20240305,2309
20240306,2289
20240307,2295
20240308,2307
20240311,2288
20240312,2267
20240313,2290
20240314,2281
20240315,2254
20240318,2269
20240319,2262
20240321,2315
20240322,2357
20240325,2330
20240326,2331
20240327,2321
20240328,2373
20240329,2372
20240401,2373
20240402,2352
20240403,2313
20240404,2324
20240405,2284
20240408,2321
20240409,2344
20240410,2373
20240411,2335
20240412,2347
20240415,2288
20240416,2278
20240417,2278
20240418,2241
20240419,2239
20240422,2226
20240423,2238
20240424,2285
20240425,2284
20240426,2279
20240430,2340
20240501,2323
20240502,2317
20240507,2371
20240508,2415
20240509,2439
20240510,2474
20240513,2483
