201305,.06819094
201306,-.03558018
201307,.03679551
201308,-.02911879
201309,.02487058
201310,.04585976
201311,.06723865
201312,.04143441
201401,-.05343441
201402,.02263331
201403,.02734298
201404,.00347974
201405,.00799001
201406,.02213987
201407,.00753815
201408,.02161536
201409,.04658774
201410,.01351975
201411,.12355887
201412,.03789344
201501,-.0515036
201502,.041155
201503,-.00234566
201504,-.0152356
201505,.04862028
201506,-.03905653
201507,.0312034
201508,-.07641898
201509,-.05206595
201510,.10357731
201511,.01687097
201512,-.02779694
201601,-.07553482
201602,-.02621188
201603,.04640163
201604,-.00387471
201605,.01188545
201606,-.08254139
201607,.05493483
201608,-.00717123
201609,-.03955994
201610,.03135485
201611,.12631816
201612,.06354584
201701,-.02004122
201702,.02654191
201703,-.00986292
201704,-.00707241
201705,-.00070223
201706,.01877322
201707,-.00719355
201708,-.00665014
201709,.05835332
201710,.02549093
201711,.01461698
201712,.0348837
201801,.00157861
201802,-.05069097
201803,-.04073382
201804,.03218179
201805,.00873096
201806,.00793887
201807,.04548589
201808,.02286851
201809,.02355213
201810,-.05780836
201811,.03343008
201812,-.10498789
201901,.04187856
201902,.06034485
201903,.00548537
201904,.03390162
201905,-.05272792
201906,.029332
201907,.03923098
201908,-.05315051
201909,.0427452
201910,.02216092
201911,.03375006
201912,.0271193
202001,-.00560359
202002,-.09398281
202003,-.15391103
202004,.08086221
202005,.0171758
202006,-.01495922
202007,.02485044
202008,.06252805
202009,-.03592182
202010,-.02378081
202011,.12864841
202012,-.00188978
202101,.0218236
202102,.05919644
202103,.10171934
202104,.02903226
202105,.02465905
202106,-.0055064
202107,.00835073
202108,.01643819
202109,-.00349684
202110,.05848525
202111,-.01457573
202112,.04887025
202201,-.00935764
202202,-.00305028
202203,.09188708
202204,.00235017
202205,.00905084
202206,-.00946012
202207,.02295969
202208,.01973435
202209,-.02595481
202210,.11813575
202211,-.03011162
202212,-.05982222
202301,-.00701083
202302,.0228926
202303,-.04831625
202304,.01824175
202305,.00636734
202306,.08117963
202307,.01200159
202308,.0122151
202309,-.01323344
202310,-.03885219
202311,.04165387
202312,.01920613
202401,.04841515
202402,.03716093
202403,.04907681
202404,.01294912
