20150617,82
20150618,107
20150619,135
20150622,158
20150623,191
20150624,193
20150625,196
20150626,220
20150629,254
20150630,292
20150701,335
20150702,349
20150703,392
20150706,391
20150707,405
20150708,406
20150709,425
20150710,455
20150713,475
20150714,495
20150715,506
20150716,513
20150717,518
20150721,525
20150722,524
20150723,550
20150724,548
20150727,548
20150728,559
20150729,562
20150730,597
20150731,605
20150803,616
20150804,620
20150805,622
20150806,637
20150807,664
20150810,671
20150811,673
20150812,671
20150813,702
20150814,707
20150817,721
20150818,718
20150819,692
20150820,707
20150821,686
20150824,659
20150825,614
20150826,641
20150827,650
20150828,671
20150831,667
20150901,642
20150902,639
20150903,660
20150904,646
20150907,648
20150908,629
20150909,673
20150910,662
20150911,660
20150914,655
20150915,659
20150916,667
20150917,679
20150918,668
20150924,654
20150925,663
20150928,662
20150929,656
20150930,683
20151001,717
20151002,726
20151005,745
20151006,749
20151007,771
20151008,778
20151009,791
20151013,788
20151014,780
20151015,795
20151016,802
20151019,799
20151020,804
20151021,818
20151022,820
20151023,840
20151026,853
20151027,859
20151028,889
20151029,918
20151030,937
20151102,923
20151104,939
20151105,959
20151106,964
20151109,968
20151110,970
20151111,980
20151112,971
20151113,957
20151116,951
20151117,958
20151118,957
20151119,970
20151120,971
20151124,987
20151125,1003
20151126,1006
20151127,1002
20151130,1003
20151201,1020
20151202,1020
20151203,1017
20151204,998
20151207,1019
20151208,1007
20151209,1000
20151210,996
20151211,1012
20151214,1000
20151215,986
20151216,1010
20151217,1032
20151218,1014
20151221,1015
20151222,1024
20151224,1014
20151225,1017
20151228,1020
20151229,1035
20151230,1032
20160104,1004
20160105,999
20160106,994
20160107,973
20160108,966
20160112,937
20160113,971
20160114,947
20160115,954
20160118,953
20160119,959
20160120,923
20160121,901
20160122,956
20160125,986
20160126,960
20160127,984
20160128,980
20160129,999
20160201,1029
20160202,1031
20160203,991
20160204,974
20160205,934
20160208,934
20160209,871
20160210,852
20160212,807
20160215,866
20160216,868
20160217,861
20160218,883
20160219,873
20160222,882
20160223,870
20160224,864
20160225,880
20160226,884
20160229,878
20160301,881
20160302,908
20160303,916
20160304,917
20160307,903
20160308,892
20160309,883
20160310,900
20160311,896
20160314,907
20160315,904
20160316,904
20160317,905
20160318,893
20160322,910
20160323,904
20160324,904
20160325,910
20160328,924
20160329,931
20160330,921
20160331,903
20160401,875
20160404,873
20160405,853
20160406,856
20160407,859
20160408,869
20160411,856
20160412,863
20160413,886
20160414,909
20160415,899
20160418,875
20160419,899
20160420,895
20160421,905
20160422,901
20160425,894
20160426,893
20160427,889
20160428,872
20160502,855
20160506,853
20160509,853
20160510,877
20160511,874
20160512,875
20160513,873
20160516,869
20160517,874
20160518,868
20160519,855
20160520,858
20160523,848
20160524,840
20160525,845
20160526,847
20160527,853
20160530,860
20160531,868
20160601,861
20160602,838
20160603,842
20160606,838
20160607,840
20160608,843
20160609,838
20160610,831
20160613,807
20160614,798
20160615,800
20160616,775
20160617,777
20160620,787
20160621,799
20160622,794
20160623,803
20160624,748
20160627,767
20160628,769
20160629,779
20160630,776
20160701,783
20160704,786
20160705,781
20160706,765
20160707,763
20160708,748
20160711,772
20160712,791
20160713,797
20160714,798
20160715,795
20160719,805
20160720,807
20160721,807
20160722,800
20160725,805
20160726,794
20160727,799
20160728,795
20160729,802
20160801,799
20160802,788
20160803,769
20160804,769
20160805,768
20160808,780
20160809,784
20160810,783
20160812,790
20160815,787
20160816,777
20160817,780
20160818,768
20160819,768
20160822,773
20160823,769
20160824,771
20160825,769
20160826,761
20160829,772
20160830,773
20160831,782
20160901,784
20160902,784
20160905,780
20160906,786
20160907,774
20160908,770
20160909,769
20160912,757
20160913,761
20160914,757
20160915,754
20160916,757
20160920,761
20160921,778
20160923,759
20160926,751
20160927,753
20160928,749
20160929,754
20160930,746
20161003,754
20161004,758
20161005,756
20161006,753
20161007,750
20161011,755
20161012,748
20161013,748
20161014,721
20161017,725
20161018,727
20161019,728
20161020,728
20161021,721
20161024,721
20161025,730
20161026,734
20161027,735
20161028,739
20161031,736
20161101,735
20161102,722
20161104,695
20161107,705
20161108,703
20161109,675
20161110,710
20161111,703
20161114,708
20161115,703
20161116,707
20161117,708
20161118,709
20161121,713
20161122,714
20161124,715
20161125,719
20161128,709
20161129,711
20161130,710
20161201,705
20161202,692
20161205,688
20161206,685
20161207,685
20161208,687
20161209,689
20161212,696
20161213,671
20161214,670
20161215,672
20161216,666
20161219,663
20161220,669
20161221,665
20161222,664
20161226,665
20161227,660
20161228,660
20161229,653
20161230,653
20170104,666
20170105,657
20170106,659
20170110,655
20170111,656
20170112,646
20170113,649
20170116,636
20170117,622
20170118,615
20170119,618
20170120,612
20170123,605
20170124,600
20170125,606
20170126,616
20170127,617
20170130,615
20170131,612
20170201,614
20170202,610
20170203,613
20170206,611
20170207,608
20170208,614
20170209,610
20170210,622
20170213,626
20170214,617
20170215,609
20170216,605
20170217,592
20170220,592
20170221,594
20170222,575
20170223,577
20170224,575
20170227,571
20170228,569
20170301,569
20170302,572
20170303,554
20170306,554
20170307,552
20170308,552
20170309,554
20170310,561
20170313,563
20170314,562
20170315,561
20170316,563
20170317,560
20170321,556
20170322,549
20170323,549
20170324,553
20170327,547
20170328,555
20170329,552
20170330,547
20170331,543
20170403,545
20170404,543
20170405,544
20170406,517
20170407,521
20170410,523
20170411,519
20170412,513
20170413,511
20170414,505
20170417,505
20170418,497
20170419,498
20170420,498
20170421,500
20170424,504
20170425,506
20170426,502
20170427,504
20170428,503
20170501,504
20170502,507
20170508,521
20170509,520
20170510,499
20170511,486
20170512,484
20170515,480
20170516,483
20170517,481
20170518,460
20170519,458
20170522,434
20170523,428
20170524,430
20170525,431
20170526,425
20170529,426
20170530,427
20170531,418
20170601,423
20170602,427
20170605,426
20170606,423
20170607,422
20170608,415
20170609,411
20170612,409
20170613,407
20170614,406
20170615,404
20170616,405
20170619,407
20170620,411
20170621,409
20170622,409
20170623,410
20170626,412
20170627,378
20170628,369
20170629,371
20170630,365
20170703,365
20170704,362
20170705,364
20170706,363
20170707,362
20170710,306
20170711,308
20170712,307
20170713,309
20170714,309
20170718,306
20170719,303
20170720,305
20170721,303
20170724,292
20170725,291
20170726,290
20170727,291
20170728,290
20170731,289
20170801,291
20170802,293
20170803,292
20170804,292
20170807,293
20170808,292
20170809,290
20170810,289
20170814,287
20170815,288
20170816,288
20170817,288
20170818,286
20170821,286
20170822,286
20170823,288
20170824,287
20170825,287
20170828,288
20170829,288
20170830,289
20170831,290
20170901,289
20170904,287
20170905,285
20170906,287
20170907,288
20170908,282
20170911,286
20170912,289
20170913,292
20170914,292
20170915,288
20170919,292
20170920,291
20170921,290
20170922,287
20170925,289
20170926,284
20170927,283
20170928,283
20170929,282
20171002,282
20171003,284
20171004,284
20171005,284
20171006,282
20171010,284
20171011,280
20171012,288
20171013,291
20171016,287
20171017,288
20171018,286
20171019,287
20171020,288
20171023,292
20171024,294
20171025,297
20171026,297
20171027,300
20171030,300
20171031,301
20171101,306
20171102,307
20171106,308
20171107,311
20171108,346
20171109,347
20171110,345
20171113,342
20171114,343
20171115,336
20171116,342
20171117,344
20171120,345
20171121,347
20171122,349
20171124,346
20171127,353
20171128,347
20171129,348
20171130,344
20171201,346
20171204,343
20171205,342
20171206,327
20171207,333
20171208,338
20171211,340
20171212,340
20171213,341
20171214,340
20171215,334
20171218,341
20171219,340
20171220,340
20171221,339
20171222,339
20171225,346
20171226,348
20171227,349
20171228,345
20171229,342
20180104,351
20180105,345
20180109,347
20180110,347
20180111,345
20180112,350
20180115,347
20180116,353
20180117,354
20180118,353
20180119,356
20180122,356
20180123,361
20180124,362
20180125,359
20180126,359
20180129,361
20180130,355
20180131,352
20180201,357
20180202,364
20180205,355
20180206,344
20180207,341
20180208,346
20180209,339
20180213,340
20180214,337
20180215,334
20180216,342
20180219,350
20180220,346
20180221,349
20180222,348
20180223,351
20180226,354
20180227,364
20180228,359
20180301,352
20180302,346
20180305,344
20180306,352
20180307,350
20180308,351
20180309,358
20180312,362
20180313,366
20180314,366
20180315,361
20180316,360
20180319,356
20180320,357
20180322,377
20180323,360
20180326,364
20180327,384
20180328,381
20180329,397
20180330,410
20180402,409
20180403,409
20180404,407
20180405,413
20180406,412
20180409,414
20180410,415
20180411,413
20180412,413
20180413,416
20180416,413
20180417,413
20180418,425
20180419,426
20180420,441
20180423,441
20180424,443
20180425,444
20180426,458
20180427,471
20180501,470
20180502,471
20180507,471
20180508,479
20180509,483
20180510,487
20180511,508
20180514,512
20180515,510
20180516,506
20180517,517
20180518,521
20180521,531
20180522,579
20180523,586
20180524,587
20180525,592
20180528,602
20180529,603
20180530,595
20180531,608
20180601,607
20180604,615
20180605,620
20180606,623
20180607,632
20180608,633
20180611,638
20180612,644
20180613,647
20180614,641
20180615,648
20180618,647
20180619,639
20180620,645
20180621,658
20180622,662
20180625,657
20180626,663
20180627,685
20180628,703
20180629,713
20180702,705
20180703,711
20180704,716
20180705,712
20180706,731
20180709,744
20180710,759
20180711,772
20180712,785
20180713,823
20180717,828
20180718,842
20180719,845
20180720,844
20180723,832
20180724,845
20180725,854
20180726,860
20180727,872
20180730,865
20180731,862
20180801,866
20180802,858
20180803,872
20180806,820
20180807,830
20180808,832
20180809,833
20180810,821
20180813,805
20180814,828
20180815,823
20180816,818
20180817,822
20180820,815
20180821,813
20180822,820
20180823,821
20180824,825
20180827,837
20180828,848
20180829,838
20180830,814
20180831,815
20180903,816
20180904,819
20180905,816
20180906,806
20180907,800
20180910,801
20180911,808
20180912,804
20180913,810
20180914,822
20180918,814
20180919,828
20180920,811
20180921,810
20180925,815
20180926,824
20180927,804
20180928,814
20181001,818
20181002,817
20181003,808
20181004,799
20181005,792
20181009,771
20181010,771
20181011,751
20181012,761
20181015,749
20181016,746
20181017,758
20181018,747
20181019,740
20181022,742
20181023,721
20181024,722
20181025,690
20181026,683
20181029,676
20181030,693
20181031,717
20181101,716
20181102,738
20181105,723
20181106,732
20181107,731
20181108,741
20181109,725
20181112,721
20181113,701
20181114,701
20181115,705
20181116,698
20181119,705
20181120,689
20181121,686
20181122,695
20181126,696
20181127,698
20181128,709
20181129,715
20181130,715
20181203,723
20181204,705
20181205,701
20181206,678
20181207,686
20181210,667
20181211,662
20181212,684
20181213,687
20181214,673
20181217,675
20181218,658
20181219,659
20181220,644
20181221,634
20181225,595
20181226,600
20181227,634
20181228,628
20190104,604
20190107,626
20190108,629
20190109,638
20190110,624
20190111,626
20190115,627
20190116,626
20190117,624
20190118,625
20190121,627
20190122,619
20190123,615
20190124,612
20190125,620
20190128,619
20190129,618
20190130,618
20190131,625
20190201,630
20190204,634
20190205,635
20190206,628
20190207,623
20190208,612
20190212,628
20190213,635
20190214,622
20190215,613
20190218,621
20190219,622
20190220,622
20190221,620
20190222,621
20190225,629
20190226,626
20190227,618
20190228,613
20190301,618
20190304,626
20190305,623
20190306,621
20190307,614
20190308,602
20190311,602
20190312,612
20190313,608
20190314,606
20190315,611
20190318,616
20190319,612
20190320,614
20190322,616
20190325,600
20190326,612
20190327,609
20190328,599
20190329,605
20190401,611
20190402,607
20190403,614
20190404,616
20190405,616
20190408,611
20190409,613
20190410,611
20190411,611
20190412,612
20190415,622
20190416,619
20190417,618
20190418,607
20190419,609
20190422,610
20190423,611
20190424,613
20190425,613
20190426,615
20190507,608
20190508,598
20190509,593
20190510,590
20190513,585
20190514,581
20190515,590
20190516,590
20190517,598
20190520,597
20190521,593
20190522,591
20190523,591
20190524,580
20190527,581
20190528,583
20190529,576
20190530,573
20190531,567
20190603,560
20190604,554
20190605,569
20190606,567
20190607,569
20190610,579
20190611,582
20190612,582
20190613,579
20190614,583
20190617,578
20190618,574
20190619,584
20190620,588
20190621,580
20190624,582
20190625,582
20190626,575
20190627,583
20190628,580
20190701,590
20190702,589
20190703,581
20190704,583
20190705,583
20190708,578
20190709,575
20190710,573
20190711,573
20190712,573
20190716,570
20190717,571
20190718,558
20190719,570
20190722,554
20190723,558
20190724,563
20190725,567
20190726,565
20190729,563
20190730,562
20190731,562
20190801,560
20190802,548
20190805,540
20190806,535
20190807,538
20190808,534
20190809,539
20190813,535
20190814,540
20190815,533
20190816,532
20190819,533
20190820,537
20190821,538
20190822,518
20190823,521
20190826,511
20190827,516
20190828,516
20190829,507
20190830,513
20190902,510
20190903,512
20190904,511
20190905,523
20190906,523
20190909,529
20190910,526
20190911,528
20190912,530
20190913,533
20190917,532
20190918,530
20190919,536
20190920,531
20190924,534
20190925,521
20190926,521
20190927,521
20190930,517
20191001,517
20191002,511
20191003,504
20191004,506
20191007,506
20191008,512
20191009,510
20191010,509
20191011,511
20191015,517
20191016,480
20191017,476
20191018,473
20191021,474
20191023,476
20191024,474
20191025,475
20191028,473
20191029,474
20191030,475
20191031,477
20191101,467
20191105,472
20191106,469
20191107,461
20191108,462
20191111,460
20191112,461
20191113,459
20191114,457
20191115,455
20191118,454
20191119,452
20191120,453
20191121,452
20191122,454
20191125,453
20191126,444
20191127,445
20191128,445
20191129,442
20191202,445
20191203,446
20191204,444
20191205,443
20191206,448
20191209,445
20191210,448
20191211,445
20191212,444
20191213,459
20191216,449
20191217,453
20191218,442
20191219,440
20191220,451
20191223,451
20191224,452
20191225,451
20191226,456
20191227,456
20191230,454
20200106,451
20200107,464
20200108,459
20200109,479
20200110,482
20200114,485
20200115,499
20200116,505
20200117,503
20200120,507
20200121,504
20200122,511
20200123,510
20200124,509
20200127,502
20200128,502
20200129,505
20200130,497
20200131,503
20200203,501
20200204,510
20200205,516
20200206,532
20200207,529
20200210,526
20200212,528
20200213,527
20200214,531
20200217,526
20200218,522
20200219,529
20200220,530
20200221,525
20200225,511
20200226,502
20200227,490
20200228,474
20200302,486
20200303,481
20200304,481
20200305,489
20200306,479
20200309,454
20200310,460
20200311,449
20200312,430
20200313,410
20200316,398
20200317,409
20200318,413
20200319,416
20200323,411
20200324,425
20200325,453
20200326,454
20200327,480
20200330,476
20200331,464
20200401,448
20200402,444
20200403,443
20200406,455
20200407,467
20200408,475
20200409,473
20200410,476
20200413,468
20200414,475
20200415,479
20200416,474
20200417,485
20200420,479
20200421,472
20200422,471
20200423,474
20200424,476
20200427,485
20200428,486
20200430,493
20200501,482
20200507,485
20200508,484
20200511,485
20200512,487
20200513,493
20200514,484
20200515,490
20200518,490
20200519,496
20200520,490
20200521,489
20200522,487
20200525,496
20200526,506
20200527,508
20200528,516
20200529,512
20200601,515
20200602,522
20200603,518
20200604,520
20200605,515
20200608,508
20200609,507
20200610,507
20200611,501
20200612,497
20200615,469
20200616,489
20200617,490
20200618,489
20200619,492
20200622,491
20200623,489
20200624,489
20200625,490
20200626,485
20200629,477
20200630,480
20200701,476
20200702,473
20200703,480
20200706,477
20200707,479
20200708,477
20200709,480
20200710,473
20200713,484
20200714,480
20200715,481
20200716,475
20200717,474
20200720,489
20200721,497
20200722,495
20200727,511
20200728,511
20200729,507
20200730,523
20200731,512
20200803,520
20200804,524
20200805,529
20200806,543
20200807,535
20200811,541
20200812,545
20200813,557
20200814,559
20200817,544
20200818,547
20200819,547
20200820,536
20200821,538
20200824,541
20200825,544
20200826,544
20200827,593
20200828,593
20200831,597
20200901,597
20200902,604
20200903,611
20200904,562
20200907,558
20200908,564
20200909,562
20200910,577
20200911,585
20200914,596
20200915,590
20200916,595
20200917,603
20200918,607
20200923,635
20200924,631
20200925,635
20200928,645
20200929,654
20200930,655
20201001,675
20201002,670
20201005,700
20201006,717
20201007,723
20201008,727
20201009,727
20201012,747
20201013,756
20201014,754
20201015,743
20201016,742
20201019,753
20201020,756
20201021,756
20201022,744
20201023,745
20201026,767
20201027,765
20201028,775
20201029,810
20201030,827
20201102,843
20201104,850
20201105,890
20201106,892
20201109,911
20201110,896
20201111,908
20201112,908
20201113,906
20201116,912
20201117,911
20201118,920
20201119,931
20201120,934
20201124,966
20201125,975
20201126,959
20201127,975
20201130,988
20201201,1003
20201202,1018
20201203,1015
20201204,1024
20201207,1017
20201208,1027
20201209,1016
20201210,1026
20201211,1042
20201214,1045
20201215,1037
20201216,1045
20201217,1066
20201218,1068
20201221,1092
20201222,1104
20201223,1124
20201224,1161
20201225,1167
20201228,1192
20201229,1225
20201230,1219
20210104,1219
20210105,1233
20210106,1238
20210107,1275
20210108,1313
20210112,1316
20210113,1323
20210114,1367
20210115,1332
20210118,1358
20210119,1382
20210120,1400
20210121,1546
20210122,1565
20210125,1583
20210126,1578
20210127,1592
20210128,1580
20210129,1573
20210201,1621
20210202,1635
20210203,1653
20210204,1653
20210205,1704
20210208,1754
20210209,1796
20210210,1806
20210212,1835
20210215,1874
20210216,1939
20210217,1918
20210218,1932
20210219,1923
20210222,1960
20210224,1920
20210225,1973
20210226,1911
20210301,2002
20210302,2075
20210303,2142
20210304,2178
20210305,2239
20210308,2256
20210309,2302
20210310,2418
20210311,2478
20210312,2596
20210315,2607
20210316,2693
20210317,2737
20210318,2813
20210319,2845
20210322,2885
20210323,2925
20210324,2943
20210325,3109
20210326,3240
20210329,3304
20210330,3341
20210331,3381
20210401,3427
20210402,3521
20210405,3572
20210406,3571
20210407,3642
20210408,3744
20210409,3823
20210412,3827
20210413,3892
20210414,3945
20210415,3959
20210416,4171
20210419,4265
20210420,4256
20210421,4291
20210422,4560
20210423,4601
20210426,4724
20210427,4793
20210428,4865
20210430,4933
20210506,5071
20210507,5132
20210510,5258
20210511,5166
20210512,5224
20210513,5286
20210514,5564
20210517,5657
20210518,5876
20210519,5921
20210520,6032
20210521,6204
20210524,6270
20210525,6336
20210526,6386
20210527,6424
20210528,6764
20210531,6749
20210601,6892
20210602,6978
20210603,7044
20210604,7165
20210607,7268
20210608,7357
20210609,7395
20210610,7559
20210611,7784
20210614,7961
20210615,7974
20210616,8151
20210617,8181
20210618,8340
20210621,8221
20210622,8586
20210623,8730
20210624,8762
20210625,8937
20210628,9072
20210629,9129
20210630,9205
20210701,9405
20210702,9578
20210705,9685
20210706,9765
20210707,9813
20210708,9827
20210709,9822
20210712,10190
20210713,10291
20210714,10329
20210715,10070
20210716,10123
20210719,10099
20210720,10155
20210721,10359
20210726,10518
20210727,10617
20210728,10652
20210729,10829
20210730,10704
20210802,11027
20210803,11022
20210804,11093
20210805,11259
20210806,11341
20210810,11443
20210811,11585
20210812,11629
20210813,11695
20210816,11308
20210817,11365
20210818,11547
20210819,11524
20210820,11539
20210823,11814
20210824,11949
20210825,11953
20210826,11933
20210827,11950
20210830,12123
20210831,12350
20210901,12540
20210902,12667
20210903,12871
20210906,13067
20210907,13094
20210908,13238
20210909,13216
20210910,13469
20210913,13568
20210914,13817
20210915,13398
20210916,13642
20210917,13816
20210921,13772
20210922,13724
20210924,14075
20210927,14245
20210928,14185
20210929,13992
20210930,14213
20211001,14056
20211004,14073
20211005,13924
20211006,14027
20211007,14206
20211008,14528
20211011,14921
20211012,14853
20211013,14850
20211014,15224
20211015,15448
20211018,15473
20211019,15661
20211020,15616
20211021,15448
20211022,15567
20211025,15646
20211026,15982
20211027,16104
20211028,16220
20211029,16613
20211101,17301
20211102,17184
20211104,17418
20211105,17539
20211108,17489
20211109,17452
20211110,17501
20211111,17721
20211112,17999
20211115,17889
20211116,18038
20211117,18189
20211118,18199
20211119,18429
20211122,18475
20211124,18216
20211125,18380
20211126,18166
20211129,18211
20211130,18244
20211201,18423
20211202,18366
20211203,18775
20211206,18654
20211207,19072
20211208,19499
20211209,19473
20211210,19298
20211213,19514
20211214,19658
20211215,19551
20211216,19980
20211217,19641
20211220,19291
20211221,19715
20211222,19750
20211223,20077
20211224,20128
20211227,20201
20211228,20635
20211229,20612
20211230,20633
20220104,21114
20220105,21042
20220106,20370
20220107,20347
20220111,20202
20220112,20663
20220113,20393
20220114,20165
20220117,20448
20220118,20571
20220119,19758
20220120,20113
20220121,19970
20220124,20004
20220125,19479
20220126,19582
20220127,18815
20220128,19440
20220131,19892
20220201,19946
20220202,20480
20220203,20154
20220204,20242
20220207,19951
20220208,19798
20220209,20147
20220210,20435
20220214,19894
20220215,19705
20220216,20170
20220217,19876
20220218,19798
20220221,19666
20220222,19424
20220224,19182
20220225,19511
20220228,19511
20220301,19721
20220302,19463
20220303,19564
20220304,19038
20220307,18326
20220308,18088
20220309,17904
20220310,18860
20220311,18285
20220314,18326
20220315,18469
20220316,18780
20220317,19423
20220318,19620
20220322,19777
20220323,20374
20220324,20330
20220325,20292
20220328,20107
20220329,20416
20220330,20452
20220331,20248
20220401,20217
20220404,20366
20220405,20357
20220406,20028
20220407,19645
20220408,19790
20220411,19513
20220412,19081
20220413,19433
20220414,19565
20220415,19338
20220418,19079
20220419,19235
20220420,19349
20220421,19534
20220422,19280
20220425,18969
20220426,19048
20220427,18843
20220428,19169
20220502,19018
20220506,18987
20220509,18510
20220510,18277
20220511,18342
20220512,18061
20220513,18595
20220516,18613
20220517,19140
20220518,19347
20220519,18984
20220520,19194
20220523,19451
20220524,19173
20220525,19150
20220526,18985
20220527,19088
20220530,19665
20220531,19619
20220601,19668
20220602,19505
20220603,19689
20220606,19715
20220607,19623
20220608,19916
20220609,19861
20220610,19513
20220613,18912
20220614,18682
20220615,18423
20220616,18483
20220617,18048
20220620,17821
20220621,18203
20220622,18057
20220623,17991
20220624,18430
20220627,18801
20220628,18910
20220629,18768
20220630,18476
20220701,18239
20220704,18477
20220705,18664
20220706,18664
20220707,19040
20220708,19010
20220711,19148
20220712,18788
20220713,18797
20220714,18886
20220715,18963
20220719,18994
20220720,19582
20220721,19563
20220722,19599
20220725,19379
20220726,19391
20220727,19415
20220728,19458
20220729,19542
20220801,19866
20220802,19513
20220803,19725
20220804,19784
20220805,19947
20220808,19792
20220809,19767
20220810,19574
20220812,20074
20220815,20169
20220816,20184
20220817,20402
20220818,20122
20220819,20115
20220822,19971
20220823,19628
20220824,19526
20220825,19605
20220826,19642
20220829,19064
20220830,19411
20220831,19433
20220901,19104
20220902,18999
20220905,19097
20220906,19033
20220907,18945
20220908,19412
20220909,19497
20220912,19747
20220913,19761
20220914,19214
20220915,19238
20220916,19052
20220920,19068
20220921,18784
20220922,18645
20220926,18109
20220927,18258
20220928,18144
20220929,18462
20220930,18050
20221003,18232
20221004,18840
20221005,19060
20221006,19143
20221007,18947
20221011,18304
20221012,18215
20221013,18002
20221014,18568
20221017,18308
20221018,18727
20221019,18732
20221020,18519
20221021,18428
20221024,18602
20221025,18770
20221026,19049
20221027,19090
20221028,19065
20221031,19309
20221101,19419
20221102,19336
20221104,18968
20221107,19189
20221108,19449
20221109,19328
20221110,19156
20221111,20088
20221114,19997
20221115,19930
20221116,19910
20221117,19817
20221118,19791
20221121,19778
20221122,19805
20221124,20072
20221125,19990
20221128,19770
20221129,19605
20221130,19412
20221201,19723
20221202,19394
20221205,19363
20221206,19279
20221207,19146
20221208,19045
20221209,19358
20221212,19360
20221213,19390
20221214,19596
20221215,19357
20221216,19015
20221219,18790
20221220,18305
20221221,18142
20221222,18218
20221223,17990
20221226,17979
20221227,17972
20221228,17933
20221229,17871
20221230,17783
20230104,17536
20230105,17617
20230106,17644
20230110,17764
20230111,18011
20230112,18052
20230113,17933
20230116,17898
20230117,18028
20230118,18379
20230119,18179
20230120,18164
20230123,18428
20230124,18743
20230125,18789
20230126,18730
20230127,18670
20230130,18724
20230131,18550
20230201,18574
20230202,18641
20230203,18802
20230206,18719
20230207,18711
20230208,18744
20230209,18764
20230210,18675
20230213,18428
20230214,18527
20230215,18327
20230216,18459
20230217,18290
20230220,18298
20230221,18224
20230222,18007
20230224,18252
20230227,18196
20230228,18303
20230301,18354
20230302,18265
20230303,18522
20230306,18736
20230307,18749
20230308,18701
20230309,18806
20230310,18456
20230313,18303
20230314,17911
20230315,17934
20230316,17890
20230317,18238
20230320,17988
20230322,18267
20230323,18268
20230324,18288
20230327,18267
20230328,18237
20230329,18460
20230330,18567
20230331,18664
20230403,18718
20230404,18665
20230405,18323
20230406,18032
20230407,18056
20230410,18165
20230411,18384
20230412,18481
20230413,18578
20230414,18706
20230417,18675
20230418,18821
20230419,18735
20230420,18630
20230421,18575
20230424,18489
20230425,18466
20230426,18192
20230427,18176
20230428,18404
20230501,18532
20230502,18650
20230508,18489
20230509,18749
20230510,18588
20230511,18505
20230512,18708
20230515,18768
20230516,18916
20230517,18866
20230518,19032
20230519,18766
20230522,18435
20230523,18197
20230524,17837
20230525,17697
20230526,17626
20230529,17670
20230530,17469
20230531,17280
20230601,17395
20230602,17633
20230605,17824
20230606,17779
20230607,17460
20230608,17055
20230609,17334
20230612,17507
20230613,17659
20230614,17720
20230615,17311
20230616,17409
20230619,17264
20230620,17081
20230621,17064
20230622,16914
20230623,16593
20230626,16606
20230627,16512
20230628,16826
20230629,16908
20230630,16856
20230703,17129
20230704,16983
20230705,16984
20230706,16734
20230707,16600
20230710,16511
20230711,16568
20230712,16404
20230713,16740
20230714,16923
20230718,16739
20230719,16960
20230720,16698
20230721,16699
20230724,16865
20230725,16818
20230726,16837
20230727,17052
20230728,17013
20230731,17377
20230801,17490
20230802,17099
20230803,16908
20230804,16982
20230807,17144
20230808,17149
20230809,17062
20230810,17055
20230814,16912
20230815,16858
20230816,16703
20230817,16640
20230818,16573
20230821,16599
20230822,16776
20230823,16859
20230824,17024
20230825,16790
20230828,17095
20230829,17159
20230830,17277
20230831,17431
20230901,17495
20230904,17589
20230905,17622
20230906,17775
20230907,17556
20230908,17373
20230911,17250
20230912,17392
20230913,17234
20230914,17471
20230915,17248
20230919,17083
20230920,16828
20230921,16613
20230922,16612
20230925,16874
20230926,16751
20230927,16734
20230928,16619
20230929,16634
20231002,16518
20231003,16354
20231004,16134
20231005,16428
20231006,16368
20231010,16706
20231011,16723
20231012,16999
20231013,16727
20231016,16434
20231017,16649
20231018,16620
20231019,16346
20231020,16253
20231023,16123
20231024,16139
20231025,16179
20231026,15922
20231027,16108
20231030,16013
20231031,16169
20231101,16453
20231102,16659
20231106,17133
20231107,16804
20231108,16784
20231109,16910
20231110,16803
20231113,16748
20231114,16753
20231115,17218
20231116,17194
20231117,17275
20231120,17207
20231121,17322
20231122,17353
20231124,17352
20231127,17253
20231128,17218
20231129,17155
20231130,17238
20231201,17159
20231204,17063
20231205,16799
20231206,17214
20231207,16988
20231208,16716
20231211,16825
20231212,16801
20231213,16872
20231214,16879
20231215,16867
20231218,16679
20231219,16915
20231220,17084
20231221,16798
20231222,16775
20231225,16751
20231226,16769
20231227,16953
20231228,16918
20231229,16921
20240104,16757
20240105,16663
20240109,16963
20240110,17241
20240111,17385
20240112,17575
20240115,17294
20240116,17078
20240117,16878
20240118,16849
20240119,17111
20240122,17365
20240123,17110
20240124,16937
20240125,16879
20240126,16572
20240129,16694
20240130,16741
20240131,16866
20240201,16784
20240202,16901
20240205,16956
20240206,16840
20240207,16834
20240208,17096
20240209,17181
20240213,17586
20240214,17522
20240215,17325
20240216,17457
20240219,17506
20240220,17412
20240221,17432
20240222,17638
20240226,17764
20240227,17771
20240228,17734
20240229,17659
20240301,17857
20240304,17944
20240305,17997
20240306,18023
20240307,17893
20240308,17942
20240311,17653
20240312,17657
20240313,17522
20240314,17601
20240315,17303
20240318,17936
20240319,18006
20240321,18247
20240322,18281
20240325,18038
20240326,18069
20240327,18224
20240328,17965
20240329,18065
20240401,17779
20240402,17729
20240403,17570
20240404,17780
20240405,17577
20240408,17745
20240409,17842
20240410,17757
20240411,17754
20240412,17891
20240415,17446
20240416,17199
20240417,17028
20240418,17132
20240419,16748
20240422,16954
20240423,17002
20240424,17508
20240425,17269
20240426,17381
20240430,17709
20240501,17568
20240502,17570
20240507,17822
20240508,17549
20240509,17700
20240510,17804
20240513,17939
