20221209,10000.00
20221212,9999.00
20221213,10001.00
20221214,9964.00
20221215,9961.00
20221216,9976.00
20221219,9968.00
20221220,9983.00
20221221,9932.00
20221222,9924.00
20221223,9922.00
20221226,9930.00
20221227,9918.00
20221228,9937.00
20221229,9938.00
20221230,9956.00
20230104,9913.00
20230105,9921.00
20230106,10002.00
20230110,9976.00
20230111,10006.00
20230112,9986.00
20230113,9959.00
20230116,9994.00
20230117,10037.00
20230118,10058.00
20230119,10033.00
20230120,10041.00
20230123,10081.00
20230124,10118.00
20230125,10096.00
20230126,10090.00
20230127,10114.00
20230130,10125.00
20230131,10138.00
20230201,10140.00
20230202,10129.00
20230203,10133.00
20230206,10193.00
20230207,10207.00
20230208,10229.00
20230209,10215.00
20230210,10206.00
20230213,10212.00
20230214,10221.00
20230215,10272.00
20230216,10293.00
20230217,10302.00
20230220,10251.00
20230221,10260.00
20230222,10258.00
20230224,10254.00
20230227,10270.00
20230228,10287.00
20230301,10297.00
20230302,10324.00
20230303,10328.00
20230306,10316.00
20230307,10330.00
20230308,10346.00
20230309,10320.00
20230310,10254.00
20230313,10188.00
20230314,10167.00
20230315,10168.00
20230316,10137.00
20230317,10146.00
20230320,10071.00
20230322,10126.00
20230323,10105.00
20230324,10059.00
20230327,10035.00
20230328,10069.00
20230329,10111.00
20230330,10119.00
20230331,10129.00
20230403,10134.00
20230404,10153.00
20230405,10074.00
20230406,10042.00
20230407,10052.00
20230410,10071.00
20230411,10093.00
20230412,10133.00
20230413,10152.00
20230414,10155.00
20230417,10186.00
20230418,10226.00
20230419,10237.00
20230420,10253.00
20230421,10213.00
20230424,10229.00
20230425,10212.00
20230426,10160.00
20230427,10170.00
20230428,10214.00
20230501,10216.00
20230502,10235.00
20230508,10140.00
20230509,10165.00
20230510,10159.00
20230511,10124.00
20230512,10113.00
20230515,10145.00
20230516,10138.00
20230517,10173.00
20230518,10198.00
20230519,10233.00
20230522,10233.00
20230523,10268.00
20230524,10255.00
20230525,10289.00
20230526,10302.00
20230529,10321.00
20230530,10301.00
20230531,10280.00
20230601,10251.00
20230602,10246.00
20230605,10313.00
20230606,10317.00
20230607,10317.00
20230608,10363.00
20230609,10340.00
20230612,10356.00
20230613,10365.00
20230614,10416.00
20230615,10450.00
20230616,10444.00
20230619,10467.00
20230620,10483.00
20230621,10463.00
20230622,10469.00
20230623,10528.00
20230626,10490.00
20230627,10477.00
20230628,10498.00
20230629,10489.00
20230630,10524.00
20230703,10532.00
20230704,10556.00
20230705,10551.00
20230706,10568.00
20230707,10555.00
20230710,10518.00
20230711,10491.00
20230712,10481.00
20230713,10444.00
20230714,10397.00
20230718,10421.00
20230719,10425.00
20230720,10457.00
20230721,10495.00
20230724,10506.00
20230725,10539.00
20230726,10536.00
20230727,10538.00
20230728,10536.00
20230731,10548.00
20230801,10555.00
20230802,10558.00
20230803,10521.00
20230804,10520.00
20230807,10504.00
20230808,10509.00
20230809,10495.00
20230810,10536.00
20230814,10569.00
20230815,10577.00
20230816,10560.00
20230817,10586.00
20230818,10575.00
20230821,10567.00
20230822,10581.00
20230823,10559.00
20230824,10528.00
20230825,10552.00
20230828,10555.00
20230829,10553.00
20230830,10543.00
20230831,10554.00
20230901,10547.00
20230904,10558.00
20230905,10568.00
20230906,10577.00
20230907,10601.00
20230908,10570.00
20230911,10554.00
20230912,10555.00
20230913,10586.00
20230914,10557.00
20230915,10564.00
20230919,10574.00
20230920,10587.00
20230921,10605.00
20230922,10589.00
20230925,10577.00
20230926,10583.00
20230927,10562.00
20230928,10593.00
20230929,10618.00
20231002,10615.00
20231003,10644.00
20231004,10629.00
20231005,10586.00
20231006,10581.00
20231010,10570.00
20231011,10589.00
20231012,10587.00
20231013,10597.00
20231016,10588.00
20231017,10594.00
20231018,10580.00
20231019,10621.00
20231020,10593.00
20231023,10559.00
20231024,10527.00
20231025,10531.00
20231026,10533.00
20231027,10484.00
20231030,10474.00
20231031,10465.00
20231101,10439.00
20231102,10402.00
20231106,10455.00
20231107,10467.00
20231108,10443.00
20231109,10448.00
20231110,10473.00
20231113,10488.00
20231114,10486.00
20231115,10485.00
20231116,10519.00
20231117,10502.00
20231120,10502.00
20231121,10522.00
20231122,10517.00
20231124,10537.00
20231127,10537.00
20231128,10514.00
20231129,10487.00
20231130,10505.00
20231201,10507.00
20231204,10500.00
20231205,10502.00
20231206,10496.00
20231207,10466.00
20231208,10428.00
20231211,10470.00
20231212,10493.00
20231213,10506.00
20231214,10452.00
20231215,10493.00
20231218,10481.00
20231219,10497.00
20231220,10547.00
20231221,10505.00
20231222,10512.00
20231225,10511.00
20231226,10501.00
20231227,10516.00
20231228,10509.00
20231229,10494.00
20240104,10505.00
20240105,10542.00
20240109,10558.00
20240110,10575.00
20240111,10577.00
20240112,10579.00
20240115,10562.00
20240116,10572.00
20240117,10565.00
20240118,10595.00
20240119,10604.00
20240122,10603.00
20240123,10609.00
20240124,10588.00
20240125,10603.00
20240126,10581.00
20240129,10592.00
20240130,10596.00
20240131,10592.00
20240201,10563.00
20240202,10577.00
20240205,10613.00
20240206,10620.00
20240207,10608.00
20240208,10630.00
20240209,10645.00
20240213,10655.00
20240214,10694.00
20240215,10674.00
20240216,10701.00
20240219,10700.00
20240220,10694.00
20240221,10677.00
20240222,10705.00
20240226,10704.00
20240227,10717.00
20240228,10731.00
20240229,10731.00
20240301,10728.00
20240304,10722.00
20240305,10744.00
20240306,10718.00
20240307,10721.00
20240308,10715.00
20240311,10689.00
20240312,10710.00
20240313,10742.00
20240314,10776.00
20240315,10788.00
20240318,10806.00
20240319,10816.00
20240321,10765.00
20240322,10759.00
20240325,10737.00
20240326,10762.00
20240327,10769.00
20240328,10760.00
20240329,10761.00
20240401,10739.00
20240402,10758.00
20240403,10775.00
20240404,10774.00
20240405,10757.00
20240408,10776.00
20240409,10782.00
20240410,10752.00
20240411,10781.00
20240412,10799.00
20240415,10785.00
20240416,10778.00
20240417,10789.00
20240418,10764.00
20240419,10762.00
20240422,10782.00
20240423,10766.00
20240424,10785.00
20240425,10789.00
20240426,10792.00
20240430,10801.00
20240501,10809.00
20240502,10803.00
20240507,10771.00
20240508,10776.00
20240509,10764.00
20240510,10758.00
20240513,10756.00
20240514,10751.00
20240515,10757.00
20240516,10729.00
20240517,10745.00
