201305,.07633045
201306,-.02721795
201307,-.03291701
201308,-.02692963
201309,-.02993827
201310,-.03245307
201311,-.00142496
201312,.03754117
201401,-.04898434
201402,-.01524086
201403,.00689111
201404,-.01088297
201405,-.02030397
201406,-.01597775
201407,-.00976585
201408,-.01105037
201409,-.00168207
201410,-.02394994
201411,-.01393343
201412,-.03888961
201501,-.01327091
201502,.00672467
201503,.01152588
201504,-.02317753
201505,.00729058
201506,.00815899
201507,-.02049343
201508,-.01452561
201509,-.01906694
201510,-.01392335
201511,.00041943
201512,-.01327555
201601,-.04602748
201602,-.05745249
201603,.00897779
201604,-.00718076
201605,-.01855346
201606,-.03396346
201607,.00862355
201608,.03814535
201609,-.02343999
201610,.02027249
201611,.03767286
201612,-.00061276
201701,.01134275
201702,-.0237951
201703,-.00481289
201704,-.02480499
201705,.01103822
201706,.01518987
201707,-.0023379
201708,-.03202625
201709,.01856034
201710,-.00459517
201711,-.01591849
201712,.00194113
201801,.01469166
201802,-.02068416
201803,-.00487408
201804,.00359182
201805,-.01138769
201806,-.00263287
201807,.00412473
201808,.00920145
201809,.00537284
201810,-.01846153
201811,-.01831382
201812,-.03714285
201901,-.00750569
201902,-.00228632
201903,-.01991892
201904,.01744603
201905,-.01590948
201906,-.02263337
201907,.00091896
201908,-.04535439
201909,.00904019
201910,.03373997
201911,.02452519
201912,.02987762
202001,-.02289409
202002,-.03988555
202003,.04880779
202004,-.0079929
202005,.01880035
202006,.00492092
202007,-.01451555
202008,.02519963
202009,-.02025271
202010,.00706714
202011,-.00561403
202012,.0007057
202101,.0028209
202102,.03955697
202103,-.02486049
202104,-.00659035
202105,-.00453913
202106,-.01438092
202107,-.02064056
202108,.0039971
202109,.02424901
202110,.00088339
202111,-.02100618
202112,.00919582
202201,.02822941
202202,.00660297
202203,.02071466
202204,.00186028
202205,-.00185684
202206,.01369861
202207,-.0627294
202208,.03203986
202209,.01034839
202210,-.01724139
202211,.0006948
202212,.07811144
202301,-.04025116
202302,-.00402618
202303,-.09567121
202304,-.0171354
202305,-.00094752
202306,-.02560696
202307,.05839986
202308,-.00202317
202309,.03612237
202310,.04126645
202311,-.09104888
202312,-.03796278
202401,.01406524
202402,-.00154113
202403,-.00192935
202404,.03982218
