201512,-.03638358
201601,-.11896142
201602,-.05717976
201603,.03474471
201604,.03369841
201605,.02922344
201606,-.13438914
201607,.08612128
201608,.04115028
201609,-.04426213
201610,.07811368
201611,.25224318
201612,.11106138
201701,-.02233042
201702,.02830708
201703,-.03599109
201704,-.00231032
201705,-.04640607
201706,.06090335
201707,-.02329976
201708,-.0295961
201709,.10133123
201710,.02078589
201711,.02802441
201712,.00620783
201801,.00763062
201802,-.01925115
201803,-.03690255
201804,.04850706
201805,.01380116
201806,-.00661487
201807,.02614672
201808,.00920068
201809,-.02478632
201810,-.08832409
201811,.02264474
201812,-.17056612
201901,.11837298
201902,.07172616
201903,-.0839462
201904,.06468632
201905,-.07368307
201906,.01849053
201907,.05777576
201908,-.10621761
201909,.08055556
201910,.04526659
201911,.03828059
201912,.0299691
202001,-.05739423
202002,-.10501749
202003,-.29631386
202004,.12784236
202005,-.0146356
202006,-.02834192
202007,-.0249571
202008,.05167171
202009,-.07484028
202010,.10868133
202011,.20569484
202012,.02558425
202101,.08215399
202102,.17211571
202103,.09549925
202104,.01623844
202105,.0302555
202106,-.06159909
202107,-.0300544
202108,.03078893
202109,.07787003
202110,.0448031
202111,-.00531389
202112,.01901486
202201,.01290571
202202,.02387345
202203,.01039425
202204,-.04448566
202205,.0157129
202206,-.01728418
202207,.0343018
202208,.03391584
202209,-.01117674
202210,.11487967
202211,-.05276749
202212,-.09714647
202301,-.00312029
202302,.05805736
202303,-.23523236
202304,-.04280009
202305,.00443228
202306,.07748215
202307,.12370514
202308,-.04898703
202309,-.03020739
202310,-.03742446
202311,.1097561
202312,.135785
202401,.01666826
202402,-.06247057
202403,.07738691
202404,-.01548508
