20131210,13
20131211,13
20131212,13
20131213,22
20131216,23
20131217,28
20131218,39
20131219,48
20131220,49
20131224,55
20131225,56
20131226,68
20131227,68
20131230,68
20140106,83
20140107,112
20140108,130
20140109,136
20140110,146
20140114,148
20140115,161
20140116,174
20140117,180
20140120,183
20140121,186
20140122,187
20140123,202
20140124,204
20140127,203
20140128,210
20140129,212
20140130,220
20140131,226
20140203,236
20140204,236
20140205,254
20140206,257
20140207,266
20140210,273
20140212,279
20140213,284
20140214,290
20140217,291
20140218,296
20140219,297
20140220,304
20140221,305
20140224,314
20140225,317
20140226,326
20140227,333
20140228,335
20140303,339
20140304,341
20140305,353
20140306,356
20140307,360
20140310,361
20140311,363
20140312,381
20140313,391
20140314,391
20140317,401
20140318,406
20140319,412
20140320,413
20140324,452
20140325,453
20140326,463
20140327,457
20140328,464
20140331,476
20140401,476
20140402,483
20140403,491
20140404,493
20140407,494
20140408,501
20140409,511
20140410,514
20140411,511
20140414,503
20140415,511
20140416,544
20140417,552
20140418,556
20140421,545
20140422,547
20140423,549
20140424,559
20140425,562
20140428,563
20140430,570
20140501,578
20140502,598
20140507,614
20140508,623
20140509,639
20140512,640
20140513,649
20140514,665
20140515,669
20140516,704
20140519,718
20140520,691
20140521,691
20140522,703
20140523,709
20140526,737
20140527,724
20140528,728
20140529,745
20140530,750
20140602,758
20140603,770
20140604,791
20140605,797
20140606,821
20140609,826
20140610,827
20140611,822
20140612,851
20140613,859
20140616,864
20140617,884
20140618,898
20140619,908
20140620,915
20140623,923
20140624,999
20140625,1017
20140626,1034
20140627,1040
20140630,1048
20140701,1057
20140702,1072
20140703,1101
20140704,1126
20140707,1133
20140708,1130
20140709,1149
20140710,1157
20140711,1169
20140714,1185
20140715,1201
20140716,1221
20140717,1232
20140718,1226
20140722,1250
20140723,1263
20140724,1289
20140725,1293
20140728,1290
20140729,1303
20140730,1324
20140731,1340
20140801,1332
20140804,1349
20140805,1367
20140806,1358
20140807,1355
20140808,1355
20140811,1366
20140812,1378
20140813,1389
20140814,1420
20140815,1442
20140818,1445
20140819,1477
20140820,1494
20140821,1503
20140822,1514
20140825,1529
20140826,1528
20140827,1541
20140828,1544
20140829,1546
20140901,1558
20140902,1556
20140903,1567
20140904,1616
20140905,1639
20140908,1648
20140909,1665
20140910,1696
20140911,1693
20140912,1721
20140916,1701
20140917,1733
20140918,1714
20140919,1741
20140922,1756
20140924,1747
20140925,1770
20140926,1772
20140929,1847
20140930,1841
20141001,1786
20141002,1772
20141003,1764
20141006,1797
20141007,1845
20141008,1841
20141009,1872
20141010,1855
20141014,1842
20141015,1857
20141016,1832
20141017,1855
20141020,1867
20141021,1875
20141022,1910
20141023,1926
20141024,1965
20141027,1973
20141028,1987
20141029,1918
20141030,1918
20141031,1936
20141104,2014
20141105,2041
20141106,2085
20141107,2069
20141110,2025
20141111,2047
20141112,2076
20141113,2058
20141114,2026
20141117,2020
20141118,2032
20141119,2067
20141120,2074
20141121,2103
20141125,2159
20141126,2160
20141127,2166
20141128,2187
20141201,2201
20141202,2213
20141203,2288
20141204,2314
20141205,2325
20141208,2371
20141209,2388
20141210,2385
20141211,2359
20141212,2377
20141215,2354
20141216,2339
20141217,2329
20141218,2360
20141219,2375
20141222,2461
20141224,2527
20141225,2530
20141226,2567
20141229,2576
20141230,2587
20150105,2579
20150106,2566
20150107,2597
20150108,2638
20150109,2671
20150113,2664
20150114,2675
20150115,2717
20150116,2716
20150119,2776
20150120,2807
20150121,2809
20150122,2844
20150123,2914
20150126,2910
20150127,2974
20150128,2954
20150129,3000
20150130,3046
20150202,2978
20150203,3001
20150204,3112
20150205,3084
20150206,3161
20150209,3130
20150210,3102
20150212,3143
20150213,3163
20150216,3071
20150217,3071
20150218,3090
20150219,3098
20150220,3042
20150223,3071
20150224,3092
20150225,3078
20150226,3102
20150227,3090
20150302,3108
20150303,3124
20150304,3122
20150305,3099
20150306,3101
20150309,3033
20150310,3045
20150311,3004
20150312,3015
20150313,3053
20150316,3036
20150317,3071
20150318,3062
20150319,3068
20150320,3096
20150323,3145
20150324,3163
20150325,3152
20150326,3114
20150327,3084
20150330,3068
20150331,3120
20150401,3098
20150402,3089
20150403,3119
20150406,3117
20150407,3145
20150408,3131
20150409,3160
20150410,3117
20150413,3106
20150414,3072
20150415,3092
20150416,3067
20150417,3098
20150420,3090
20150421,3099
20150422,3106
20150423,3126
20150424,3125
20150427,3118
20150428,3138
20150430,3096
20150501,3077
20150507,2989
20150508,3005
20150511,3014
20150512,2983
20150513,2970
20150514,2942
20150515,2996
20150518,3029
20150519,3028
20150520,3053
20150521,3047
20150522,3037
20150525,3052
20150526,3050
20150527,3058
20150528,3097
20150529,3088
20150601,3075
20150602,3104
20150603,3086
20150604,3060
20150605,3046
20150608,3028
20150609,3015
20150610,2999
20150611,2992
20150612,3034
20150615,3032
20150616,3012
20150617,3026
20150618,3044
20150619,3064
20150622,3047
20150623,3058
20150624,3060
20150625,3047
20150626,3016
20150629,3003
20150630,2948
20150701,2952
20150702,3009
20150703,3019
20150706,3006
20150707,3016
20150708,3034
20150709,2987
20150710,3006
20150713,3037
20150714,3060
20150715,3072
20150716,3084
20150717,3127
20150721,3120
20150722,3097
20150723,3108
20150724,3076
20150727,3068
20150728,3059
20150729,3085
20150730,3115
20150731,3095
20150803,3113
20150804,3120
20150805,3132
20150806,3138
20150807,3145
20150810,3140
20150811,3151
20150812,3174
20150813,3154
20150814,3166
20150817,3167
20150818,3189
20150819,3195
20150820,3164
20150821,3153
20150824,3054
20150825,2852
20150826,2808
20150827,2858
20150828,2948
20150831,2957
20150901,2918
20150902,2850
20150903,2872
20150904,2858
20150907,2782
20150908,2792
20150909,2858
20150910,2824
20150911,2843
20150914,2877
20150915,2878
20150916,2890
20150917,2934
20150918,2946
20150924,2935
20150925,2926
20150928,2968
20150929,2914
20150930,2939
20151001,2964
20151002,2967
20151005,2995
20151006,3063
20151007,3069
20151008,3092
20151009,3124
20151013,3142
20151014,3111
20151015,3103
20151016,3082
20151019,3113
20151020,3156
20151021,3167
20151022,3214
20151023,3280
20151026,3266
20151027,3263
20151028,3263
20151029,3281
20151030,3281
20151102,3249
20151104,3288
20151105,3368
20151106,3397
20151109,3306
20151110,3247
20151111,3263
20151112,3286
20151113,3257
20151116,3249
20151117,3277
20151118,3308
20151119,3345
20151120,3347
20151124,3367
20151125,3342
20151126,3357
20151127,3364
20151130,3384
20151201,3382
20151202,3426
20151203,3396
20151204,3338
20151207,3390
20151208,3387
20151209,3382
20151210,3334
20151211,3308
20151214,3267
20151215,3281
20151216,3342
20151217,3424
20151218,3415
20151221,3359
20151222,3353
20151224,3405
20151225,3389
20151228,3381
20151229,3389
20151230,3426
20160104,3385
20160105,3296
20160106,3345
20160107,3333
20160108,3253
20160112,3235
20160113,3224
20160114,3199
20160115,3204
20160118,3135
20160119,3149
20160120,3170
20160121,3094
20160122,3130
20160125,3224
20160126,3192
20160127,3258
20160128,3224
20160129,3279
20160201,3334
20160202,3333
20160203,3233
20160204,3205
20160205,3189
20160208,3140
20160209,3023
20160210,2953
20160212,2884
20160215,2933
20160216,2977
20160217,3001
20160218,3016
20160219,3018
20160222,3035
20160223,3057
20160224,3023
20160225,3014
20160226,3095
20160229,3086
20160301,3052
20160302,3178
20160303,3204
20160304,3223
20160307,3219
20160308,3211
20160309,3171
20160310,3209
20160311,3206
20160314,3301
20160315,3299
20160316,3284
20160317,3316
20160318,3328
20160322,3315
20160323,3321
20160324,3299
20160325,3380
20160328,3383
20160329,3404
20160330,3454
20160331,3456
20160401,3450
20160404,3391
20160405,3387
20160406,3346
20160407,3336
20160408,3291
20160411,3294
20160412,3297
20160413,3264
20160414,3285
20160415,3281
20160418,3244
20160419,3308
20160420,3324
20160421,3297
20160422,3233
20160425,3305
20160426,3322
20160427,3355
20160428,3305
20160502,3187
20160506,3265
20160509,3294
20160510,3357
20160511,3390
20160512,3312
20160513,3331
20160516,3306
20160517,3337
20160518,3305
20160519,3298
20160520,3266
20160523,3288
20160524,3261
20160525,3323
20160526,3312
20160527,3332
20160530,3373
20160531,3382
20160601,3365
20160602,3321
20160603,3323
20160606,3283
20160607,3300
20160608,3319
20160609,3332
20160610,3338
20160613,3295
20160614,3285
20160615,3259
20160616,3271
20160617,3255
20160620,3265
20160621,3258
20160622,3299
20160623,3313
20160624,3175
20160627,3147
20160628,3106
20160629,3199
20160630,3270
20160701,3290
20160704,3288
20160705,3286
20160706,3245
20160707,3237
20160708,3219
20160711,3267
20160712,3363
20160713,3452
20160714,3445
20160715,3479
20160719,3464
20160720,3486
20160721,3533
20160722,3491
20160725,3523
20160726,3472
20160727,3470
20160728,3439
20160729,3452
20160801,3447
20160802,3453
20160803,3376
20160804,3361
20160805,3357
20160808,3388
20160809,3406
20160810,3406
20160812,3398
20160815,3388
20160816,3384
20160817,3345
20160818,3333
20160819,3356
20160822,3341
20160823,3345
20160824,3364
20160825,3355
20160826,3372
20160829,3384
20160830,3407
20160831,3444
20160901,3447
20160902,3450
20160905,3484
20160906,3477
20160907,3428
20160908,3444
20160909,3429
20160912,3324
20160913,3303
20160914,3277
20160915,3277
20160916,3263
20160920,3293
20160921,3289
20160923,3359
20160926,3356
20160927,3345
20160928,3336
20160929,3380
20160930,3332
20161003,3327
20161004,3312
20161005,3290
20161006,3245
20161007,3240
20161011,3247
20161012,3205
20161013,3256
20161014,3264
20161017,3267
20161018,3252
20161019,3282
20161020,3288
20161021,3294
20161024,3274
20161025,3300
20161026,3293
20161027,3264
20161028,3215
20161031,3204
20161101,3247
20161102,3183
20161104,3115
20161107,3167
20161108,3247
20161109,3200
20161110,3258
20161111,3230
20161114,3258
20161115,3322
20161116,3347
20161117,3330
20161118,3352
20161121,3377
20161122,3363
20161124,3452
20161125,3491
20161128,3465
20161129,3477
20161130,3511
20161201,3541
20161202,3465
20161205,3498
20161206,3517
20161207,3560
20161208,3612
20161209,3645
20161212,3676
20161213,3645
20161214,3643
20161215,3635
20161216,3613
20161219,3633
20161220,3648
20161221,3683
20161222,3635
20161226,3609
20161227,3608
20161228,3622
20161229,3586
20161230,3606
20170104,3694
20170105,3697
20170106,3680
20170110,3652
20170111,3627
20170112,3597
20170113,3594
20170116,3567
20170117,3558
20170118,3544
20170119,3620
20170120,3588
20170123,3579
20170124,3577
20170125,3623
20170126,3593
20170127,3632
20170130,3612
20170131,3566
20170201,3572
20170202,3556
20170203,3586
20170206,3593
20170207,3569
20170208,3594
20170209,3615
20170210,3688
20170213,3716
20170214,3713
20170215,3731
20170216,3713
20170217,3708
20170220,3691
20170221,3712
20170222,3752
20170223,3745
20170224,3754
20170227,3737
20170228,3781
20170301,3790
20170302,3813
20170303,3808
20170306,3795
20170307,3778
20170308,3767
20170309,3744
20170310,3720
20170313,3698
20170314,3707
20170315,3699
20170316,3722
20170317,3754
20170321,3734
20170322,3702
20170323,3697
20170324,3719
20170327,3698
20170328,3688
20170329,3710
20170330,3740
20170331,3772
20170403,3763
20170404,3749
20170405,3764
20170406,3758
20170407,3797
20170410,3819
20170411,3820
20170412,3807
20170413,3788
20170414,3797
20170417,3770
20170418,3833
20170419,3822
20170420,3848
20170421,3861
20170424,3882
20170425,3858
20170426,3930
20170427,3903
20170428,3914
20170501,3890
20170502,3924
20170508,3933
20170509,3942
20170510,3951
20170511,3975
20170512,3958
20170515,3931
20170516,3961
20170517,3913
20170518,3864
20170519,3891
20170522,3921
20170523,3929
20170524,3962
20170525,3997
20170526,4001
20170529,3970
20170530,3957
20170531,3937
20170601,3955
20170602,4010
20170605,4001
20170606,3981
20170607,3942
20170608,3985
20170609,3979
20170612,4012
20170613,4034
20170614,4053
20170615,4071
20170616,4123
20170619,4129
20170620,4153
20170621,4112
20170622,4086
20170623,4086
20170626,4101
20170627,4146
20170628,4127
20170629,4144
20170630,4106
20170703,4087
20170704,4155
20170705,4160
20170706,4110
20170707,4064
20170710,4114
20170711,4090
20170712,4083
20170713,4104
20170714,4124
20170718,4154
20170719,4148
20170720,4188
20170721,4176
20170724,4137
20170725,4147
20170726,4183
20170727,4183
20170728,4198
20170731,4159
20170801,4160
20170802,4189
20170803,4181
20170804,4159
20170807,4193
20170808,4189
20170809,4150
20170810,4148
20170814,4072
20170815,4161
20170816,4178
20170817,4186
20170818,4146
20170821,4113
20170822,4143
20170823,4169
20170824,4183
20170825,4196
20170828,4182
20170829,4156
20170830,4201
20170831,4247
20170901,4265
20170904,4270
20170905,4268
20170906,4228
20170907,4265
20170908,4264
20170911,4272
20170912,4342
20170913,4352
20170914,4356
20170915,4355
20170919,4390
20170920,4370
20170921,4403
20170922,4374
20170925,4376
20170926,4350
20170927,4382
20170928,4370
20170929,4380
20171002,4393
20171003,4391
20171004,4389
20171005,4396
20171006,4402
20171010,4396
20171011,4393
20171012,4422
20171013,4436
20171016,4442
20171017,4433
20171018,4443
20171019,4476
20171020,4449
20171023,4467
20171024,4434
20171025,4442
20171026,4415
20171027,4415
20171030,4419
20171031,4394
20171101,4416
20171102,4442
20171106,4466
20171107,4459
20171108,4495
20171109,4523
20171110,4511
20171113,4521
20171114,4540
20171115,4529
20171116,4481
20171117,4516
20171120,4479
20171121,4488
20171122,4518
20171124,4486
20171127,4501
20171128,4463
20171129,4483
20171130,4509
20171201,4539
20171204,4563
20171205,4555
20171206,4528
20171207,4529
20171208,4566
20171211,4598
20171212,4591
20171213,4609
20171214,4609
20171215,4584
20171218,4617
20171219,4657
20171220,4612
20171221,4575
20171222,4571
20171225,4588
20171226,4600
20171227,4620
20171228,4645
20171229,4685
20180104,4665
20180105,4615
20180109,4669
20180110,4603
20180111,4495
20180112,4481
20180115,4456
20180116,4467
20180117,4458
20180118,4540
20180119,4508
20180122,4516
20180123,4558
20180124,4601
20180125,4567
20180126,4568
20180129,4537
20180130,4492
20180131,4464
20180201,4549
20180202,4488
20180205,4455
20180206,4299
20180207,4289
20180208,4257
20180209,4136
20180213,4199
20180214,4183
20180215,4147
20180216,4166
20180219,4202
20180220,4226
20180221,4213
20180222,4177
20180223,4191
20180226,4245
20180227,4263
20180228,4194
20180301,4163
20180302,4163
20180305,4144
20180306,4208
20180307,4196
20180308,4249
20180309,4285
20180312,4320
20180313,4317
20180314,4339
20180315,4318
20180316,4318
20180319,4328
20180320,4332
20180322,4287
20180323,4232
20180326,4179
20180327,4231
20180328,4254
20180329,4386
20180330,4362
20180402,4368
20180403,4307
20180404,4367
20180405,4411
20180406,4426
20180409,4435
20180410,4425
20180411,4457
20180412,4447
20180413,4434
20180416,4441
20180417,4447
20180418,4503
20180419,4515
20180420,4461
20180423,4439
20180424,4462
20180425,4497
20180426,4510
20180427,4552
20180501,4636
20180502,4685
20180507,4678
20180508,4709
20180509,4717
20180510,4776
20180511,4787
20180514,4774
20180515,4774
20180516,4726
20180517,4716
20180518,4718
20180521,4713
20180522,4757
20180523,4771
20180524,4756
20180525,4753
20180528,4761
20180529,4753
20180530,4709
20180531,4791
20180601,4791
20180604,4840
20180605,4912
20180606,4888
20180607,4921
20180608,4898
20180611,4876
20180612,4895
20180613,4915
20180614,4852
20180615,4875
20180618,4861
20180619,4847
20180620,4821
20180621,4889
20180622,4893
20180625,4914
20180626,4905
20180627,4927
20180628,4909
20180629,4968
20180702,4999
20180703,4965
20180704,5054
20180705,5085
20180706,5141
20180709,5168
20180710,5188
20180711,5200
20180712,5222
20180713,5268
20180717,5222
20180718,5237
20180719,5219
20180720,5249
20180723,5189
20180724,5213
20180725,5204
20180726,5216
20180727,5238
20180730,5203
20180731,5220
20180801,5330
20180802,5315
20180803,5314
20180806,5348
20180807,5376
20180808,5387
20180809,5367
20180810,5359
20180813,5290
20180814,5317
20180815,5369
20180816,5365
20180817,5426
20180820,5463
20180821,5447
20180822,5450
20180823,5450
20180824,5478
20180827,5501
20180828,5507
20180829,5570
20180830,5603
20180831,5529
20180903,5523
20180904,5526
20180905,5499
20180906,5526
20180907,5514
20180910,5498
20180911,5543
20180912,5566
20180913,5573
20180914,5638
20180918,5608
20180919,5622
20180920,5582
20180921,5633
20180925,5573
20180926,5570
20180927,5469
20180928,5510
20181001,5583
20181002,5545
20181003,5343
20181004,5303
20181005,5237
20181009,5248
20181010,5281
20181011,5188
20181012,5074
20181015,5039
20181016,5055
20181017,5176
20181018,5193
20181019,5175
20181022,5212
20181023,5170
20181024,5167
20181025,5184
20181026,5263
20181029,5168
20181030,5244
20181031,5310
20181101,5226
20181102,5266
20181105,5337
20181106,5406
20181107,5475
20181108,5574
20181109,5611
20181112,5616
20181113,5590
20181114,5618
20181115,5595
20181116,5540
20181119,5545
20181120,5546
20181121,5517
20181122,5546
20181126,5546
20181127,5576
20181128,5610
20181129,5661
20181130,5638
20181203,5659
20181204,5689
20181205,5522
20181206,5525
20181207,5621
20181210,5585
20181211,5560
20181212,5599
20181213,5539
20181214,5572
20181217,5551
20181218,5363
20181219,5386
20181220,5345
20181221,5249
20181225,4984
20181226,4996
20181227,5135
20181228,5125
20190104,4926
20190107,5037
20190108,5077
20190109,5094
20190110,5083
20190111,5144
20190115,5136
20190116,5177
20190117,5252
20190118,5294
20190121,5343
20190122,5340
20190123,5318
20190124,5316
20190125,5333
20190128,5369
20190129,5409
20190130,5472
20190131,5496
20190201,5522
20190204,5516
20190205,5653
20190206,5693
20190207,5748
20190208,5780
20190212,5845
20190213,5808
20190214,5831
20190215,5792
20190218,5837
20190219,5843
20190220,5866
20190221,5825
20190222,5836
20190225,5883
20190226,5865
20190227,5828
20190228,5811
20190301,5790
20190304,5797
20190305,5756
20190306,5828
20190307,5819
20190308,5834
20190311,5809
20190312,5900
20190313,5922
20190314,5951
20190315,5997
20190318,5960
20190319,5930
20190320,5940
20190322,5986
20190325,5918
20190326,5941
20190327,6017
20190328,5990
20190329,6068
20190401,6059
20190402,6089
20190403,6184
20190404,6190
20190405,6256
20190408,6250
20190409,6239
20190410,6199
20190411,6268
20190412,6313
20190415,6359
20190416,6340
20190417,6242
20190418,6170
20190419,6207
20190422,6204
20190423,6134
20190424,6190
20190425,6270
20190426,6240
20190507,6246
20190508,6142
20190509,6021
20190510,6037
20190513,6084
20190514,6066
20190515,6100
20190516,6124
20190517,6193
20190520,6193
20190521,6146
20190522,6231
20190523,6220
20190524,6192
20190527,6208
20190528,6212
20190529,6135
20190530,6091
20190531,6068
20190603,6042
20190604,6041
20190605,6053
20190606,6160
20190607,6192
20190610,6225
20190611,6224
20190612,6244
20190613,6244
20190614,6271
20190617,6274
20190618,6314
20190619,6333
20190620,6327
20190621,6332
20190624,6280
20190625,6244
20190626,6216
20190627,6141
20190628,6195
20190701,6258
20190702,6265
20190703,6287
20190704,6377
20190705,6396
20190708,6417
20190709,6443
20190710,6467
20190711,6442
20190712,6398
20190716,6348
20190717,6357
20190718,6321
20190719,6316
20190722,6254
20190723,6234
20190724,6309
20190725,6320
20190726,6340
20190729,6334
20190730,6382
20190731,6383
20190801,6333
20190802,6210
20190805,6192
20190806,6051
20190807,6096
20190808,6146
20190809,6234
20190813,6165
20190814,6225
20190815,6146
20190816,6195
20190819,6278
20190820,6343
20190821,6296
20190822,6333
20190823,6361
20190826,6208
20190827,6283
20190828,6278
20190829,6317
20190830,6382
20190902,6379
20190903,6381
20190904,6397
20190905,6496
20190906,6507
20190909,6522
20190910,6549
20190911,6534
20190912,6597
20190913,6609
20190917,6587
20190918,6640
20190919,6640
20190920,6625
20190924,6614
20190925,6586
20190926,6635
20190927,6693
20190930,6682
20191001,6703
20191002,6647
20191003,6606
20191004,6666
20191007,6718
20191008,6795
20191009,6767
20191010,6800
20191011,6858
20191015,6917
20191016,6983
20191017,7009
20191018,7040
20191021,7055
20191023,7092
20191024,7131
20191025,7131
20191028,7089
20191029,7097
20191030,7102
20191031,7151
20191101,7096
20191105,7134
20191106,7076
20191107,7090
20191108,7064
20191111,7012
20191112,7004
20191113,6938
20191114,6946
20191115,6990
20191118,7038
20191119,7048
20191120,7056
20191121,7017
20191122,6948
20191125,6953
20191126,7001
20191127,7080
20191128,7134
20191129,7152
20191202,7133
20191203,7019
20191204,6944
20191205,6977
20191206,6988
20191209,7002
20191210,7022
20191211,7003
20191212,6921
20191213,6894
20191216,6872
20191217,6925
20191218,6857
20191219,6909
20191220,6935
20191223,6958
20191224,6936
20191225,6942
20191226,6957
20191227,6993
20191230,7029
20200106,6958
20200107,6981
20200108,6907
20200109,6998
20200110,7019
20200114,7163
20200115,7143
20200116,7212
20200117,7308
20200120,7310
20200121,7306
20200122,7326
20200123,7299
20200124,7338
20200127,7297
20200128,7229
20200129,7252
20200130,7248
20200131,7253
20200203,7144
20200204,7157
20200205,7307
20200206,7339
20200207,7372
20200210,7346
20200212,7439
20200213,7476
20200214,7521
20200217,7592
20200218,7601
20200219,7604
20200220,7628
20200221,7751
20200225,7582
20200226,7364
20200227,7285
20200228,6899
20200302,6599
20200303,6803
20200304,6789
20200305,7027
20200306,6861
20200309,6484
20200310,6111
20200311,6353
20200312,6017
20200313,5433
20200316,5826
20200317,4817
20200318,4848
20200319,4419
20200323,4436
20200324,4212
20200325,4612
20200326,4856
20200327,5066
20200330,5020
20200331,5095
20200401,5012
20200402,4714
20200403,4717
20200406,4655
20200407,5008
20200408,5112
20200409,5418
20200410,5715
20200413,5705
20200414,5488
20200415,5574
20200416,5400
20200417,5350
20200420,5541
20200421,5357
20200422,5264
20200423,5312
20200424,5280
20200427,5293
20200428,5465
20200430,5689
20200501,5657
20200507,5315
20200508,5435
20200511,5689
20200512,5632
20200513,5402
20200514,5271
20200515,5307
20200518,5285
20200519,5601
20200520,5632
20200521,5659
20200522,5664
20200525,5674
20200526,5706
20200527,5927
20200528,6047
20200529,6044
20200601,6005
20200602,6146
20200603,6325
20200604,6536
20200605,6529
20200608,6806
20200609,6876
20200610,6742
20200611,6495
20200612,6096
20200615,6303
20200616,6368
20200617,6513
20200618,6420
20200619,6375
20200622,6224
20200623,6248
20200624,6196
20200625,6085
20200626,6139
20200629,6064
20200630,6168
20200701,6244
20200702,6351
20200703,6384
20200706,6389
20200707,6373
20200708,6268
20200709,6239
20200710,6168
20200713,6190
20200714,6199
20200715,6230
20200716,6282
20200717,6214
20200720,6293
20200721,6206
20200722,6243
20200727,6197
20200728,6209
20200729,6320
20200730,6428
20200731,6392
20200803,6477
20200804,6300
20200805,6387
20200806,6385
20200807,6396
20200811,6519
20200812,6487
20200813,6549
20200814,6487
20200817,6463
20200818,6470
20200819,6406
20200820,6350
20200821,6408
20200824,6424
20200825,6492
20200826,6538
20200827,6469
20200828,6578
20200831,6555
20200901,6538
20200902,6537
20200903,6668
20200904,6597
20200907,6569
20200908,6567
20200909,6472
20200910,6544
20200911,6462
20200914,6433
20200915,6545
20200916,6582
20200917,6606
20200918,6527
20200923,6246
20200924,6120
20200925,6148
20200928,6233
20200929,6401
20200930,6370
20201001,6378
20201002,6512
20201005,6629
20201006,6680
20201007,6652
20201008,6679
20201009,6778
20201012,6741
20201013,6745
20201014,6655
20201015,6580
20201016,6604
20201019,6536
20201020,6477
20201021,6513
20201022,6461
20201023,6499
20201026,6534
20201027,6446
20201028,6315
20201029,6164
20201030,6224
20201102,6201
20201104,6487
20201105,6505
20201106,6532
20201109,6469
20201110,6879
20201111,7053
20201112,7102
20201113,6971
20201116,7062
20201117,7157
20201118,7145
20201119,7001
20201120,7006
20201124,7043
20201125,7111
20201126,7090
20201127,7070
20201130,7015
20201201,6943
20201202,7048
20201203,7044
20201204,7076
20201207,7214
20201208,7258
20201209,7302
20201210,7276
20201211,7245
20201214,7243
20201215,7251
20201216,7375
20201217,7386
20201218,7440
20201221,7285
20201222,7220
20201223,7302
20201224,7311
20201225,7357
20201228,7370
20201229,7422
20201230,7376
20210104,7406
20210105,7223
20210106,7251
20210107,7317
20210108,7342
20210112,7314
20210113,7302
20210114,7422
20210115,7488
20210118,7510
20210119,7516
20210120,7509
20210121,7620
20210122,7567
20210125,7597
20210126,7606
20210127,7674
20210128,7625
20210129,7674
20210201,7604
20210202,7719
20210203,7778
20210204,7787
20210205,7840
20210208,7894
20210209,7893
20210210,7887
20210212,7948
20210215,8075
20210216,8121
20210217,8122
20210218,8111
20210219,8054
20210222,8060
20210224,8215
20210225,8335
20210226,8224
20210301,8125
20210302,8213
20210303,8088
20210304,8086
20210305,8092
20210308,8178
20210309,8309
20210310,8291
20210311,8355
20210312,8414
20210315,8565
20210316,8676
20210317,8631
20210318,8621
20210319,8547
20210322,8432
20210323,8468
20210324,8427
20210325,8438
20210326,8527
20210329,8681
20210330,8653
20210331,8752
20210401,8691
20210402,8823
20210405,8831
20210406,8821
20210407,8827
20210408,8848
20210409,8809
20210412,8826
20210413,8827
20210414,8850
20210415,8824
20210416,8921
20210419,8938
20210420,8946
20210421,8990
20210422,9027
20210423,8974
20210426,8996
20210427,9064
20210428,9123
20210430,9188
20210506,9049
20210507,9126
20210510,9283
20210511,9332
20210512,9205
20210513,9068
20210514,9147
20210517,9239
20210518,9228
20210519,9248
20210520,9223
20210521,9292
20210524,9282
20210525,9377
20210526,9373
20210527,9431
20210528,9490
20210531,9556
20210601,9517
20210602,9677
20210603,9783
20210604,9803
20210607,9753
20210608,9842
20210609,9939
20210610,9976
20210611,10023
20210614,10016
20210615,10090
20210616,9989
20210617,9967
20210618,9882
20210621,9750
20210622,9918
20210623,9945
20210624,9969
20210625,9931
20210628,9968
20210629,9879
20210630,9848
20210701,9843
20210702,9934
20210705,9970
20210706,9971
20210707,9987
20210708,10013
20210709,9897
20210712,10090
20210713,10217
20210714,10106
20210715,10083
20210716,10084
20210719,10106
20210720,9867
20210721,10104
20210726,10196
20210727,10179
20210728,10211
20210729,10194
20210730,10162
20210802,10195
20210803,10158
20210804,10150
20210805,10204
20210806,10370
20210810,10343
20210811,10292
20210812,10334
20210813,10358
20210816,10338
20210817,10305
20210818,10279
20210819,10278
20210820,10245
20210823,10291
20210824,10286
20210825,10247
20210826,10273
20210827,10262
20210830,10346
20210831,10443
20210901,10494
20210902,10612
20210903,10675
20210906,10651
20210907,10635
20210908,10572
20210909,10570
20210910,10368
20210913,10266
20210914,10334
20210915,10273
20210916,10262
20210917,10320
20210921,10131
20210922,10119
20210924,10265
20210927,10173
20210928,10117
20210929,10084
20210930,10124
20211001,9952
20211004,10035
20211005,10059
20211006,10042
20211007,10087
20211008,10171
20211011,10170
20211012,10292
20211013,10405
20211014,10508
20211015,10674
20211018,10723
20211019,10732
20211020,10788
20211021,10880
20211022,10854
20211025,10861
20211026,10893
20211027,10956
20211028,10880
20211029,10990
20211101,10886
20211102,10939
20211104,11113
20211105,11001
20211108,11067
20211109,11015
20211110,10990
20211111,11063
20211112,11098
20211115,11079
20211116,11218
20211117,11226
20211118,11190
20211119,11247
20211122,11136
20211124,11266
20211125,11402
20211126,11380
20211129,10956
20211130,11077
20211201,10852
20211202,10700
20211203,10949
20211206,10896
20211207,11125
20211208,11264
20211209,11380
20211210,11219
20211213,11233
20211214,11315
20211215,11223
20211216,11388
20211217,11348
20211220,11308
20211221,11215
20211222,11402
20211223,11503
20211224,11535
20211227,11539
20211228,11741
20211229,11766
20211230,11883
20220104,11900
20220105,12039
20220106,11813
20220107,11759
20220111,11581
20220112,11585
20220113,11560
20220114,11520
20220117,11456
20220118,11487
20220119,11410
20220120,11269
20220121,11087
20220124,11041
20220125,10997
20220126,10916
20220127,10894
20220128,10811
20220131,11043
20220201,11144
20220202,11076
20220203,11199
20220204,11159
20220207,11059
20220208,11020
20220209,11009
20220210,11221
20220214,10931
20220215,10833
20220216,10905
20220217,10997
20220218,10869
20220221,10819
20220222,10778
20220224,10618
20220225,10715
20220228,10996
20220301,10852
20220302,10749
20220303,10956
20220304,10984
20220307,10959
20220308,10797
20220309,10826
20220310,11020
20220311,11091
20220314,11124
20220315,11114
20220316,11187
20220317,11395
