201306,-.02726898
201307,.0227441
201308,-.01903185
201309,.12473639
201310,-.01771819
201311,.05592672
201312,.03696673
201401,-.05238385
201402,-.01563651
201403,-.00579334
201404,-.03392855
201405,.03745499
201406,.05795198
201407,.0255274
201408,-.00751946
201409,.02934773
201410,.00803723
201411,.04506923
201412,.01333119
201501,.00816292
201502,.07019887
201503,.03672691
201504,.00991922
201505,.03348421
201506,.00051076
201507,.0240665
201508,-.0786925
201509,-.05859162
201510,.07127023
201511,.03633022
201512,-.01945121
201601,-.0668276
201602,-.08680892
201603,.09559215
201604,-.0147035
201605,.02615612
201606,-.06288454
201607,.00366643
201608,-.03822957
201609,.02888438
201610,.0415522
201611,.0300033
201612,.02784895
201701,-.00583931
201702,-.00454224
201703,-.01258752
201704,.02900168
201705,.02965544
201706,.02970374
201707,-.0109545
201708,.01794284
201709,.02582328
201710,.0591147
201711,.03805583
201712,.02501928
201801,.03664429
201802,-.01307427
201803,.0057651
201804,-.00384168
201805,-.01083499
201806,-.00303236
201807,.00304159
201808,.00940653
201809,.06038869
201810,-.14373264
201811,.01667794
201812,-.10911867
201901,.0398837
201902,.05548783
201903,.00692794
201904,.00897134
201905,-.04820164
201906,-.0040739
201907,.03124341
201908,-.05211325
201909,.0422078
201910,.03856004
201911,.03319556
201912,.03077418
202001,-.03361079
202002,-.11560881
202003,-.05829365
202004,.0848433
202005,.11913978
202006,.00570074
202007,-.01184637
202008,.11073152
202009,.05959497
202010,.0029573
202011,.11368352
202012,.00019612
202101,.01112745
202102,.00964755
202103,.0253049
202104,-.02229196
202105,-.01470518
202106,.03806515
202107,-.06430011
202108,.04474475
202109,.04373862
202110,-.03359799
202111,-.06331038
202112,-.04908226
202201,-.16620454
202202,-.00473235
202203,.05358863
202204,-.0456791
202205,-.02000257
202206,-.03240952
202207,.06105946
202208,.00920986
202209,-.04802067
202210,.06379743
202211,.03877942
202212,-.04002393
202301,.0400723
202302,-.02426746
202303,-.00141241
202304,.03585264
202305,.02279743
202306,.06768055
202307,-.00929651
202308,-.00071339
202309,-.05189454
202310,-.08827107
202311,.0900197
202312,.02307962
202401,.03150278
202402,.06549954
202403,.05385374
202404,-.07166044
