200911,-.06900766
200912,.12944135
201001,-.03339464
201002,-.0067094
201003,.10212725
201004,-.00301865
201005,-.1166162
201006,-.03915664
201007,.01621445
201008,-.07446017
201009,.06838295
201010,-.01817985
201011,.07965378
201012,.03024152
201101,.00059101
201102,.03790114
201103,-.07341366
201104,.00951991
201105,-.01591971
201106,.01308604
201107,.00142393
201108,-.08897015
201109,-.02129321
201110,.03269166
201111,-.06187956
201112,.00364492
201201,.04065137
201202,.1050321
201203,.04584352
201204,-.0557179
201205,-.10295027
201206,.05508278
201207,-.03487739
201208,.01716545
201209,.01076942
201210,.00648063
201211,.05762304
201212,.1017439
201301,.07118105
201302,.03785958
201303,.07978097
201304,.1178903
201305,-.00642103
201306,-.00660295
201307,-.00120208
201308,-.02003539
201309,.08532004
201310,-.00918592
201311,.09324824
201312,.04018926
201401,-.08489396
201402,-.0045836
201403,.00583696
201404,-.03591466
201405,.02300698
201406,.03674163
201407,.02989028
201408,-.01242957
201409,.05418811
201410,.01482092
201411,.06386556
201412,.00032683
201501,.01247071
201502,.06346815
201503,.02741251
201504,.01678646
201505,.05369161
201506,-.01557618
201507,.01703619
201508,-.0825608
201509,-.07393328
201510,.09712093
201511,.03451331
201512,-.03531315
201601,-.07942772
201602,-.08547694
201603,.05326691
201604,-.00611996
201605,.03425884
201606,-.0954752
201607,.06378648
201608,.01946225
201609,-.01947696
201610,.05891619
201611,.05021786
201612,.04518543
201701,-.00421186
201702,.00456998
201703,-.00435563
201704,.01501969
201705,.02360884
201706,.02044444
201707,-.00568494
201708,-.01364811
201709,.04225877
201710,.08118047
201711,.0322741
201712,.00281306
201801,.01430633
201802,-.04460511
201803,-.02080061
201804,.04729931
201805,-.01201659
201806,.00559161
201807,.01071516
201808,.01437635
201809,.06148061
201810,-.09062766
201811,.01943977
201812,-.10310978
201901,.03758857
201902,.02991526
201903,-.00083948
201904,.04990758
201905,-.07454385
201906,.03406979
201907,.01116361
201908,-.03762819
201909,.05804761
201910,.05364466
201911,.01587912
201912,.01692086
202001,-.01940008
202002,-.08815249
202003,-.0970084
202004,.06686074
202005,.08293991
202006,.01971687
202007,-.02635606
202008,.06574019
202009,.00752165
202010,-.00922869
202011,.15032185
202012,.03920344
202101,.00763358
202102,.04715202
202103,.01266812
202104,-.01274677
202105,.00168148
202106,-.00215829
202107,-.05284188
202108,.02965522
202109,.05449113
202110,-.01927965
202111,-.0372323
202112,.03598059
202201,-.06256346
202202,-.01732979
202203,.05731514
202204,-.03525987
202205,.0163674
202206,-.03155098
202207,.05301734
202208,.01054795
202209,-.06933277
202210,.06311944
202211,.01367763
202212,-.06583169
202301,.04686185
202302,.00454756
202303,.03082658
202304,.02882919
202305,.07035834
202306,.07525568
202307,-.00073165
202308,-.01638638
202309,-.01683909
202310,-.0316702
202311,.08490619
202312,.00054677
202401,.08393155
202402,.07979284
202403,.03718167
202404,-.04894418
