201505,-.0006018
201506,-.01605779
201507,.00611995
201508,-.01707795
201509,-.01698303
201510,.02690369
201511,.00227536
201512,-.01121534
201601,-.01971496
201602,-.00137058
201603,.0256491
201604,.00010624
201605,.00180147
201606,-.01062711
201607,.02196563
201608,.00178731
201609,-.00343618
201610,-.00727389
201611,-.0000944
201612,.01472974
201701,-.00243381
201702,.01272411
201703,.00053161
201704,.00422689
201705,.00694168
201706,.00417999
201707,.00291661
201708,.00491918
201709,.00238471
201710,.00592556
201711,.00021315
201712,.00458008
201801,-.00250519
201802,-.01324128
201803,-.00923429
201804,.00223934
201805,-.00365453
201806,-.00801156
201807,.01014201
201808,-.00659771
201809,.00132632
201810,-.02828
201811,.00430068
201812,-.01786352
201901,.02479055
201902,.01512008
201903,.00880961
201904,.00531318
201905,-.00862454
201906,.01833175
201907,.00726847
201908,-.00075553
201909,.00219708
201910,.00264365
201911,.00551205
201912,.00582324
202001,.0075469
202002,-.00962986
202003,-.08287022
202004,.04834094
202005,.01664965
202006,.01557485
202007,.02471917
202008,.00681649
202009,-.00787852
202010,-.00346923
202011,.03931677
202012,.00902666
202101,.00095839
202102,-.00901085
202103,-.00410633
202104,.01633542
202105,.00668618
202106,.01114149
202107,.00743911
202108,.00190571
202109,-.00995106
202110,.00503566
202111,-.00717939
202112,.01101446
202201,-.03404441
202202,-.01911906
202203,-.00327605
202204,-.03107963
202205,-.00656618
202206,-.04454447
202207,.02680217
202208,-.01579596
202209,-.05441255
202210,.00779633
202211,.01968314
202212,-.01512901
202301,.03005476
202302,-.017771
202303,.00510626
202304,.00350792
202305,-.00586217
202306,.00982452
202307,.00259708
202308,-.00958702
202309,-.03074976
202310,-.01746228
202311,.04703404
202312,.02852385
202401,-.00218121
202402,.00027084
202403,.01755667
202404,-.0198219
