20130930,10
20131001,10
20131002,10
20131003,10
20131004,10
20131007,10
20131008,10
20131009,10
20131010,10
20131011,10
20131015,10
20131016,10
20131017,10
20131018,10
20131021,10
20131022,10
20131023,10
20131024,10
20131025,10
20131028,10
20131029,10
20131030,10
20131031,10
20131101,10
20131105,10
20131106,10
20131107,10
20131108,10
20131111,20
20131112,28
20131113,28
20131114,28
20131115,28
20131118,28
20131119,34
20131120,34
20131121,34
20131122,35
20131125,35
20131126,35
20131127,64
20131128,69
20131129,96
20131202,96
20131203,103
20131204,103
20131205,105
20131206,105
20131209,105
20131210,105
20131211,112
20131212,115
20131213,116
20131216,119
20131217,110
20131218,161
20131219,165
20131220,166
20131224,176
20131225,176
20131226,176
20131227,176
20131230,176
20140106,215
20140107,220
20140108,220
20140109,221
20140110,223
20140114,224
20140115,228
20140116,230
20140117,234
20140120,234
20140121,234
20140122,235
20140123,263
20140124,462
20140127,478
20140128,478
20140129,492
20140130,500
20140131,519
20140203,522
20140204,539
20140205,538
20140206,539
20140207,553
20140210,567
20140212,637
20140213,662
20140214,659
20140217,682
20140218,684
20140219,685
20140220,691
20140221,698
20140224,704
20140225,705
20140226,715
20140227,724
20140228,768
20140303,817
20140304,855
20140305,853
20140306,855
20140307,855
20140310,856
20140311,858
20140312,884
20140313,883
20140314,882
20140317,879
20140318,881
20140319,931
20140320,931
20140324,934
20140325,951
20140326,954
20140327,967
20140328,976
20140331,978
20140401,1000
20140402,1010
20140403,1010
20140404,1014
20140407,1015
20140408,1012
20140409,1017
20140410,1018
20140411,1016
20140414,1014
20140415,1014
20140416,1016
20140417,1017
20140418,1018
20140421,1043
20140422,1043
20140423,1041
20140424,1042
20140425,1044
20140428,1043
20140430,1066
20140501,1065
20140502,1070
20140507,1067
20140508,1089
20140509,1090
20140512,1090
20140513,1091
20140514,1095
20140515,1093
20140516,1093
20140519,1092
20140520,1095
20140521,1096
20140522,1094
20140523,1091
20140526,1093
20140527,1093
20140528,1092
20140529,1124
20140530,1140
20140602,1138
20140603,1191
20140604,1222
20140605,1260
20140606,1299
20140609,1334
20140610,1350
20140611,1354
20140612,1443
20140613,1452
20140616,1461
20140617,1467
20140618,1490
20140619,1536
20140620,1541
20140623,1567
20140624,1682
20140625,1682
20140626,1731
20140627,1734
20140630,1796
20140701,1826
20140702,1851
20140703,1859
20140704,1970
20140707,2020
20140708,2021
20140709,2024
20140710,2033
20140711,2041
20140714,2072
20140715,2077
20140716,2085
20140717,2135
20140718,2142
20140722,2147
20140723,2163
20140724,2197
20140725,2212
20140728,2220
20140729,2223
20140730,2241
20140731,2245
20140801,2258
20140804,2255
20140805,2273
20140806,2304
20140807,2304
20140808,2312
20140811,2307
20140812,2319
20140813,2322
20140814,2321
20140815,2318
20140818,2325
20140819,2327
20140820,2358
20140821,2382
20140822,2388
20140825,2380
20140826,2382
20140827,2384
20140828,2411
20140829,2407
20140901,2424
20140902,2430
20140903,2435
20140904,2484
20140905,2506
20140908,2523
20140909,2524
20140910,2548
20140911,2552
20140912,2555
20140916,2560
20140917,2607
20140918,2620
20140919,2626
20140922,2650
20140924,2629
20140925,2669
20140926,2688
20140929,2721
20140930,2729
20141001,2792
20141002,2818
20141003,2844
20141006,2844
20141007,2856
20141008,2870
20141009,2913
20141010,2918
20141014,2923
20141015,2927
20141016,2908
20141017,2914
20141020,2927
20141021,2943
20141022,2944
20141023,2948
20141024,2951
20141027,2953
20141028,2959
20141029,2965
20141030,2987
20141031,2990
20141104,3010
20141105,2991
20141106,2990
20141107,3075
20141110,3074
20141111,3072
20141112,3080
20141113,3080
20141114,3106
20141117,3135
20141118,3147
20141119,3154
20141120,3149
20141121,3148
20141125,3139
20141126,3145
20141127,3167
20141128,3193
20141201,3189
20141202,3192
20141203,3214
20141204,3254
20141205,3347
20141208,3366
20141209,3378
20141210,3367
20141211,3364
20141212,3344
20141215,3359
20141216,3380
20141217,3385
20141218,3375
20141219,3364
20141222,3368
20141224,3408
20141225,3416
20141226,3416
20141229,3415
20141230,3413
20150105,3447
20150106,3471
20150107,3448
20150108,3454
20150109,3454
20150113,3456
20150114,3452
20150115,3447
20150116,3410
20150119,3416
20150120,3423
20150121,3425
20150122,3420
20150123,3408
20150126,3445
20150127,3455
20150128,3469
20150129,3468
20150130,3461
20150202,3464
20150203,3475
20150204,3475
20150205,3487
20150206,3490
20150209,3497
20150210,3500
20150212,3503
20150213,3514
20150216,3521
20150217,3522
20150218,3526
20150219,3541
20150220,3523
20150223,3512
20150224,3527
20150225,3513
20150226,3507
20150227,3502
20150302,3494
20150303,3502
20150304,3501
20150305,3506
20150306,3511
20150309,3515
20150310,3541
20150311,3492
20150312,3505
20150313,3563
20150316,3559
20150317,3555
20150318,3595
20150319,3588
20150320,3600
20150323,3604
20150324,3610
20150325,3605
20150326,3620
20150327,3653
20150330,3658
20150331,3657
20150401,3680
20150402,3690
20150403,3716
20150406,3718
20150407,3718
20150408,3721
20150409,3719
20150410,3722
20150413,3721
20150414,3713
20150415,3686
20150416,3632
20150417,3599
20150420,3583
20150421,3581
20150422,3581
20150423,3548
20150424,3560
20150427,3545
20150428,3548
20150430,3584
20150501,3625
20150507,3640
20150508,3636
20150511,3673
20150512,3684
20150513,3689
20150514,3678
20150515,3677
20150518,3680
20150519,3691
20150520,3696
20150521,3694
20150522,3687
20150525,3675
20150526,3673
20150527,3681
20150528,3646
20150529,3641
20150601,3676
20150602,3656
20150603,3636
20150604,3628
20150605,3651
20150608,3706
20150609,3711
20150610,3723
20150611,3723
20150612,3751
20150615,3760
20150616,3764
20150617,3745
20150618,3724
20150619,3724
20150622,3733
20150623,3694
20150624,3698
20150625,3721
20150626,3679
20150629,3647
20150630,3664
20150701,3664
20150702,3667
20150703,3644
20150706,3636
20150707,3646
20150708,3656
20150709,3649
20150710,3644
20150713,3643
20150714,3651
20150715,3703
20150716,3712
20150717,3700
20150721,3709
20150722,3697
20150723,3672
20150724,3673
20150727,3669
20150728,3686
20150729,3698
20150730,3690
20150731,3700
20150803,3709
20150804,3716
20150805,3708
20150806,3708
20150807,3709
20150810,3707
20150811,3700
20150812,3709
20150813,3705
20150814,3702
20150817,3743
20150818,3736
20150819,3633
20150820,3640
20150821,3650
20150824,3615
20150825,3607
20150826,3588
20150827,3507
20150828,3510
20150831,3474
20150901,3457
20150902,3448
20150903,3477
20150904,3471
20150907,3466
20150908,3456
20150909,3451
20150910,3441
20150911,3442
20150914,3444
20150915,3440
20150916,3407
20150917,3405
20150918,3389
20150924,3320
20150925,3292
20150928,3295
20150929,3304
20150930,3371
20151001,3367
20151002,3366
20151005,3365
20151006,3357
20151007,3363
20151008,3343
20151009,3340
20151013,3342
20151014,3338
20151015,3335
20151016,3327
20151019,3353
20151020,3425
20151021,3422
20151022,3380
20151023,3370
20151026,3368
20151027,3373
20151028,3365
20151029,3368
20151030,3368
20151102,3375
20151104,3379
20151105,3388
20151106,3363
20151109,3359
20151110,3354
20151111,3345
20151112,3347
20151113,3344
20151116,3313
20151117,3341
20151118,3340
20151119,3342
20151120,3311
20151124,3281
20151125,3283
20151126,3283
20151127,3274
20151130,3276
20151201,3234
20151202,3224
20151203,3223
20151204,3228
20151207,3226
20151208,3166
20151209,3151
20151210,3140
20151211,3111
20151214,3110
20151215,3090
20151216,3099
20151217,3104
20151218,3135
20151221,3142
20151222,3131
20151224,3113
20151225,3101
20151228,3101
20151229,3100
20151230,3104
20160104,3125
20160105,3131
20160106,3128
20160107,3093
20160108,3087
20160112,3049
20160113,3049
20160114,3045
20160115,3038
20160118,3023
20160119,3019
20160120,3007
20160121,2991
20160122,2976
20160125,2959
20160126,2961
20160127,2962
20160128,3163
20160129,3164
20160201,3170
20160202,3171
20160203,3165
20160204,3163
20160205,3151
20160208,3146
20160209,3139
20160210,3105
20160212,3091
20160215,3078
20160216,3078
20160217,3089
20160218,3106
20160219,3121
20160222,3536
20160223,3524
20160224,3528
20160225,3527
20160226,3528
20160229,3518
20160301,3557
20160302,3552
20160303,3595
20160304,3600
20160307,3600
20160308,3611
20160309,3613
20160310,3623
20160311,3647
20160314,3652
20160315,3660
20160316,3690
20160317,3748
20160318,3764
20160322,3766
20160323,3776
20160324,3852
20160325,3860
20160328,3886
20160329,3885
20160330,3883
20160331,3929
20160401,3945
20160404,3943
20160405,3939
20160406,3921
20160407,3928
20160408,3935
20160411,3929
20160412,3924
20160413,3924
20160414,3939
20160415,3928
20160418,3924
20160419,3931
20160420,3955
20160421,3957
20160422,3965
20160425,3950
20160426,3965
20160427,3972
20160428,3987
20160502,3990
20160506,3985
20160509,3985
20160510,3998
20160511,4002
20160512,4000
20160513,4012
20160516,4018
20160517,4018
20160518,4020
20160519,3986
20160520,3996
20160523,3973
20160524,3977
20160525,3983
20160526,3982
20160527,3985
20160530,3985
20160531,3992
20160601,3997
20160602,4026
20160603,4027
20160606,4038
20160607,4033
20160608,4033
20160609,4045
20160610,4045
20160613,4037
20160614,4036
20160615,4026
20160616,4042
20160617,4029
20160620,4028
20160621,4055
20160622,4092
20160623,4060
20160624,4065
20160627,4072
20160628,4059
20160629,4062
20160630,4064
20160701,4059
20160704,4081
20160705,4080
20160706,4084
20160707,4088
20160708,4064
20160711,4068
20160712,4065
20160713,4070
20160714,4073
20160715,4070
20160719,4081
20160720,4084
20160721,4071
20160722,4077
20160725,4050
20160726,4052
20160727,4064
20160728,4060
20160729,4055
20160801,4058
20160802,4029
20160803,4008
20160804,4016
20160805,4020
20160808,4023
20160809,3998
20160810,3977
20160812,3963
20160815,3966
20160816,3932
20160817,3929
20160818,3931
20160819,3938
20160822,3935
20160823,3909
20160824,3905
20160825,3901
20160826,3600
20160829,3600
20160830,3580
20160831,3579
20160901,3562
20160902,3562
20160905,3562
20160906,3560
20160907,3558
20160908,3556
20160909,3559
20160912,3563
20160913,3562
20160914,3553
20160915,3550
20160916,3549
20160920,3544
20160921,3535
20160923,3500
20160926,3472
20160927,3479
20160928,3476
20160929,3483
20160930,3482
20161003,3483
20161004,3484
20161005,3492
20161006,3492
20161007,3494
20161011,3495
20161012,3498
20161013,3498
20161014,3484
20161017,3488
20161018,3469
20161019,3468
20161020,3468
20161021,3469
20161024,3444
20161025,3451
20161026,3443
20161027,3446
20161028,3444
20161031,3406
20161101,3404
20161102,3396
20161104,3389
20161107,3389
20161108,3395
20161109,3395
20161110,3381
20161111,3380
20161114,3372
20161115,3374
20161116,3389
20161117,3383
20161118,3386
20161121,3389
20161122,3390
20161124,3373
20161125,3377
20161128,3377
20161129,3379
20161130,3375
20161201,3374
20161202,3373
20161205,3360
20161206,3358
20161207,3330
20161208,3321
20161209,3308
20161212,3316
20161213,3320
20161214,3316
20161215,3318
20161216,3322
20161219,3327
20161220,3331
20161221,3329
20161222,3329
20161226,3325
20161227,3326
20161228,3326
20161229,3333
20161230,3339
20170104,3329
20170105,3307
20170106,3299
20170110,3302
20170111,3298
20170112,3300
20170113,3291
20170116,3295
20170117,3300
20170118,3291
20170119,3278
20170120,3286
20170123,3282
20170124,3282
20170125,3248
20170126,3252
20170127,3258
20170130,3235
20170131,3237
20170201,3226
20170202,3148
20170203,3149
20170206,3151
20170207,3151
20170208,3150
20170209,3144
20170210,3148
20170213,3149
20170214,3153
20170215,3156
20170216,3158
20170217,3158
20170220,3154
20170221,3154
20170222,3153
20170223,3135
20170224,3138
20170227,3135
20170228,3132
20170301,3119
20170302,3124
20170303,3134
20170306,3138
20170307,3135
20170308,3129
20170309,3121
20170310,3116
20170313,3116
20170314,3115
20170315,3092
20170316,3087
20170317,3083
20170321,3082
20170322,3067
20170323,3050
20170324,2907
20170327,2907
20170328,2903
20170329,2906
20170330,2907
20170331,2912
20170403,2906
20170404,2908
20170405,2887
20170406,2891
20170407,2881
20170410,2883
20170411,2888
20170412,2883
20170413,2876
20170414,2871
20170417,2864
20170418,2864
20170419,2861
20170420,2803
20170421,2797
20170424,2760
20170425,2768
20170426,2757
20170427,2760
20170428,2755
20170501,2753
20170502,2755
20170508,2756
20170509,2748
20170510,2748
20170511,2747
20170512,2703
20170515,2689
20170516,2690
20170517,2689
20170518,2680
20170519,2659
20170522,2666
20170523,2655
20170524,2659
20170525,2663
20170526,2663
20170529,2669
20170530,2661
20170531,2661
20170601,2649
20170602,2646
20170605,2646
20170606,2646
20170607,2642
20170608,2626
20170609,2631
20170612,2636
20170613,2635
20170614,2618
20170615,2612
20170616,2605
20170619,2609
20170620,2608
20170621,2612
20170622,2606
20170623,2599
20170626,2600
20170627,2599
20170628,2587
20170629,2580
20170630,2578
20170703,2571
20170704,2563
20170705,2562
20170706,2565
20170707,2546
20170710,2542
20170711,2542
20170712,2539
20170713,2540
20170714,2533
20170718,2533
20170719,2525
20170720,2525
20170721,2500
20170724,2457
20170725,2458
20170726,2456
20170727,2461
20170728,2447
20170731,2444
20170801,2441
20170802,2438
20170803,2438
20170804,2429
20170807,2427
20170808,2431
20170809,2424
20170810,2427
20170814,2424
20170815,2422
20170816,2421
20170817,2429
20170818,2422
20170821,2421
20170822,2420
20170823,2402
20170824,2392
20170825,2390
20170828,2388
20170829,2384
20170830,2379
20170831,2382
20170901,2371
20170904,2364
20170905,2364
20170906,2364
20170907,2331
20170908,2326
20170911,2244
20170912,2226
20170913,2225
20170914,2220
20170915,2219
20170919,2218
20170920,2212
20170921,2208
20170922,2033
20170925,2008
20170926,2011
20170927,2002
20170928,1999
20170929,2000
20171002,2000
20171003,1999
20171004,1994
20171005,1994
20171006,1995
20171010,1987
20171011,1987
20171012,1976
20171013,1972
20171016,1969
20171017,1971
20171018,1966
20171019,1968
20171020,1965
20171023,1962
20171024,1961
20171025,1953
20171026,1946
20171027,1932
20171030,1931
20171031,1930
20171101,1915
20171102,1847
20171106,1845
20171107,1830
20171108,1824
20171109,1816
20171110,1818
20171113,1814
20171114,1808
20171115,1800
20171116,1796
20171117,1796
20171120,1769
20171121,1757
20171122,1750
20171124,1741
20171127,1690
20171128,1684
20171129,1677
20171130,1675
20171201,1663
20171204,1660
20171205,1656
20171206,1649
20171207,1650
20171208,1646
20171211,1650
20171212,1646
20171213,1635
20171214,1636
20171215,1619
20171218,1589
20171219,1588
20171220,1586
20171221,1585
20171222,1578
20171225,1576
20171226,1577
20171227,1577
20171228,1575
20171229,1571
20180104,1577
20180105,1570
20180109,1567
20180110,1554
20180111,1557
20180112,1558
20180115,1542
20180116,1542
20180117,1538
20180118,1531
20180119,1536
20180122,1536
20180123,1496
20180124,1483
20180125,1485
20180126,1487
20180129,1471
20180130,1461
20180131,1449
20180201,1441
20180202,1441
20180205,1445
20180206,1442
20180207,1438
20180208,1437
20180209,1437
20180213,1427
20180214,1427
20180215,1428
20180216,1428
20180219,1429
20180220,1421
20180221,1420
20180222,1416
20180223,1411
20180226,1411
20180227,1408
20180228,1407
20180301,1408
20180302,1403
20180305,1397
20180306,1396
20180307,1394
20180308,1393
20180309,1390
20180312,1392
20180313,1385
20180314,1385
20180315,1385
20180316,1383
20180319,1380
20180320,1334
20180322,1337
20180323,1327
20180326,1327
20180327,1328
20180328,1328
20180329,1325
20180330,1324
20180402,1322
20180403,1322
20180404,1324
20180405,1322
20180406,1325
20180409,1327
20180410,1326
20180411,1325
20180412,1323
20180413,1326
20180416,1324
20180417,1314
20180418,1312
20180419,1313
20180420,1301
20180423,1297
20180424,1287
20180425,1285
20180426,1278
20180427,1276
20180501,1273
20180502,1272
20180507,1265
20180508,1261
20180509,1262
20180510,1258
20180511,1258
20180514,1260
20180515,1256
20180516,1246
20180517,1252
20180518,1249
20180521,1248
20180522,1248
20180523,1247
20180524,1245
20180525,1245
20180528,1244
20180529,1243
20180530,1242
20180531,1241
20180601,1240
20180604,1242
20180605,1244
20180606,1244
20180607,1246
20180608,1244
20180611,1227
20180612,1228
20180613,1223
20180614,1221
20180615,1210
20180618,1207
20180619,1197
20180620,1193
20180621,1192
20180622,1186
20180625,1184
20180626,1186
20180627,1186
20180628,1184
20180629,1173
20180702,1171
20180703,1168
20180704,1171
20180705,1165
20180706,1168
20180709,1166
20180710,1167
20180711,1167
20180712,1168
20180713,1166
20180717,1156
20180718,1153
20180719,1147
20180720,1146
20180723,1141
20180724,1140
20180725,1138
20180726,1137
20180727,1138
20180730,1139
20180731,1138
20180801,1137
20180802,1138
20180803,1133
20180806,1131
20180807,1122
20180808,1120
20180809,1119
20180810,1119
20180813,1116
20180814,1114
20180815,1115
20180816,1115
20180817,1114
20180820,1111
20180821,1107
20180822,1110
20180823,1105
20180824,1100
20180827,1099
20180828,1099
20180829,1098
20180830,1097
20180831,1091
20180903,1088
20180904,1088
20180905,1088
20180906,1077
20180907,1074
20180910,1078
20180911,1079
20180912,1078
20180913,1077
20180914,1079
20180918,1079
20180919,1080
20180920,1080
20180921,1080
20180925,1075
20180926,1075
20180927,1067
20180928,1065
20181001,1066
20181002,1065
20181003,1064
20181004,1062
20181005,1060
20181009,1052
20181010,1052
20181011,1052
20181012,1054
20181015,1054
20181016,1054
20181017,1054
20181018,1054
20181019,1051
20181022,1049
20181023,1047
20181024,1046
20181025,1045
20181026,1043
20181029,1042
20181030,1042
20181031,1042
20181101,1042
20181102,1042
20181105,1042
20181106,1042
20181107,1040
20181108,1040
20181109,1037
20181112,1036
20181113,1036
20181114,1035
20181115,1032
20181116,1026
20181119,1026
20181120,1025
20181121,1024
20181122,1023
20181126,1020
20181127,1021
20181128,1020
20181129,1020
20181130,1019
20181203,1019
20181204,1017
20181205,1017
20181206,1017
20181207,1014
20181210,1006
20181211,1004
20181212,1003
20181213,1002
20181214,1003
20181217,1001
20181218,1001
20181219,1001
20181220,1001
20181221,999
20181225,994
20181226,994
20181227,994
20181228,993
20190104,993
20190107,994
20190108,992
20190109,995
20190110,996
20190111,997
20190115,998
20190116,999
20190117,1003
20190118,996
20190121,997
20190122,997
20190123,994
20190124,993
20190125,994
20190128,994
20190129,993
20190130,994
20190131,983
20190201,986
20190204,986
20190205,986
20190206,987
20190207,987
20190208,986
20190212,982
20190213,985
20190214,985
20190215,984
20190218,983
20190219,981
20190220,982
20190221,983
20190222,980
20190225,979
20190226,981
20190227,981
20190228,982
20190301,982
20190304,980
20190305,982
20190306,981
20190307,980
20190308,978
20190311,976
20190312,977
20190313,978
20190314,979
20190315,980
20190318,980
20190319,981
20190320,981
20190322,980
20190325,972
20190326,972
20190327,972
20190328,973
20190329,969
20190401,971
20190402,971
20190403,972
20190404,973
20190405,973
20190408,973
20190409,972
20190410,972
20190411,973
20190412,974
20190415,975
20190416,976
20190417,964
20190418,966
20190419,965
20190422,964
20190423,961
20190424,960
20190425,960
20190426,959
20190507,959
20190508,959
20190509,958
20190510,958
20190513,958
20190514,958
20190515,958
20190516,957
20190517,956
20190520,957
20190521,957
20190522,956
20190523,954
20190524,965
20190527,964
20190528,964
20190529,964
20190530,964
20190531,964
20190603,964
20190604,964
20190605,964
20190606,964
20190607,963
20190610,963
20190611,963
20190612,962
20190613,964
20190614,963
20190617,964
20190618,963
20190619,963
20190620,964
20190621,969
20190624,965
20190625,963
20190626,964
20190627,963
20190628,964
20190701,963
20190702,964
20190703,963
20190704,962
20190705,962
20190708,961
20190709,961
20190710,961
20190711,963
20190712,957
20190716,954
20190717,953
20190718,947
20190719,948
20190722,948
20190723,946
20190724,946
20190725,941
20190726,941
20190729,941
20190730,940
20190731,938
20190801,938
20190802,932
20190805,930
20190806,927
20190807,928
20190808,924
20190809,923
20190813,921
20190814,920
20190815,919
20190816,919
20190819,913
20190820,914
20190821,914
20190822,915
20190823,914
20190826,915
20190827,914
20190828,913
20190829,911
20190830,910
20190902,910
20190903,910
20190904,910
20190905,909
20190906,908
20190909,908
20190910,908
20190911,907
20190912,907
20190913,906
20190917,907
20190918,907
20190919,907
20190920,899
20190924,894
20190925,894
20190926,893
20190927,891
20190930,890
20191001,890
20191002,891
20191003,892
20191004,891
20191007,893
20191008,891
20191009,890
20191010,890
20191011,890
20191015,891
20191016,892
20191017,893
20191018,892
20191021,890
20191023,891
20191024,890
20191025,891
20191028,890
20191029,888
20191030,889
20191031,888
20191101,888
20191105,889
20191106,889
20191107,885
20191108,886
20191111,886
20191112,884
20191113,884
20191114,883
20191115,884
20191118,885
20191119,882
20191120,882
20191121,882
20191122,881
20191125,879
20191126,879
20191127,880
20191128,880
20191129,880
20191202,880
20191203,878
20191204,879
20191205,879
20191206,879
20191209,879
20191210,880
20191211,875
20191212,875
20191213,876
20191216,877
20191217,878
20191218,878
20191219,877
20191220,877
20191223,874
20191224,875
20191225,875
20191226,875
20191227,875
20191230,876
20200106,875
20200107,876
20200108,875
20200109,876
20200110,877
20200114,877
20200115,877
20200116,878
20200117,877
20200120,877
20200121,876
20200122,876
20200123,874
20200124,873
20200127,863
20200128,859
20200129,859
20200130,859
20200131,858
20200203,857
20200204,858
20200205,859
20200206,861
20200207,859
20200210,858
20200212,860
20200213,861
20200214,861
20200217,862
20200218,862
20200219,861
20200220,833
20200221,833
20200225,828
20200226,827
20200227,826
20200228,824
20200302,823
20200303,822
20200304,825
20200305,828
20200306,827
20200309,823
20200310,810
20200311,809
20200312,801
20200313,786
20200316,773
20200317,769
20200318,761
20200319,749
20200323,719
20200324,722
20200325,719
20200326,725
20200327,728
20200330,737
20200331,745
20200401,747
20200402,749
20200403,746
20200406,747
20200407,746
20200408,749
20200409,752
20200410,759
20200413,759
20200414,759
20200415,776
20200416,778
20200417,773
20200420,769
20200421,770
20200422,772
20200423,768
20200424,769
20200427,768
20200428,767
20200430,769
20200501,773
20200507,773
20200508,773
20200511,772
20200512,775
20200513,774
20200514,775
20200515,773
20200518,766
20200519,775
20200520,779
20200521,782
20200522,760
20200525,762
20200526,762
20200527,765
20200528,768
20200529,770
20200601,771
20200602,776
20200603,779
20200604,783
20200605,786
20200608,788
20200609,792
20200610,794
20200611,793
20200612,790
20200615,786
20200616,785
20200617,790
20200618,792
20200619,793
20200622,786
20200623,782
20200624,782
20200625,781
20200626,775
20200629,774
20200630,771
20200701,770
20200702,773
20200703,775
20200706,775
20200707,778
20200708,779
20200709,778
20200710,778
20200713,778
20200714,778
20200715,778
20200716,780
20200717,779
20200720,775
20200721,777
20200722,779
20200727,779
20200728,780
20200729,779
20200730,781
20200731,780
20200803,781
20200804,783
20200805,782
20200806,784
20200807,784
20200811,787
20200812,788
20200813,787
20200814,788
20200817,786
20200818,787
20200819,786
20200820,786
20200821,784
20200824,781
20200825,783
20200826,783
20200827,783
20200828,783
20200831,784
20200901,784
20200902,786
20200903,788
20200904,787
20200907,786
20200908,786
20200909,784
20200910,781
20200911,783
20200914,781
20200915,781
20200916,780
20200917,780
20200918,780
20200923,774
20200924,775
20200925,772
20200928,772
20200929,772
20200930,773
20201001,773
20201002,774
20201005,773
20201006,774
20201007,775
20201008,777
20201009,778
20201012,775
20201013,775
20201014,779
20201015,778
20201016,778
20201019,777
20201020,777
20201021,776
20201022,775
20201023,773
20201026,773
20201027,774
20201028,773
20201029,772
20201030,768
20201102,766
20201104,768
20201105,771
20201106,775
20201109,775
20201110,775
20201111,777
20201112,777
20201113,777
20201116,777
20201117,777
20201118,779
20201119,779
20201120,779
20201124,777
20201125,777
20201126,778
20201127,778
20201130,779
20201201,779
20201202,780
20201203,779
20201204,780
20201207,772
20201208,773
20201209,773
20201210,771
20201211,770
20201214,771
20201215,770
20201216,771
20201217,773
20201218,773
20201221,774
20201222,769
20201223,767
20201224,766
20201225,766
20201228,766
20201229,766
20201230,770
20210104,769
20210105,770
20210106,768
20210107,765
20210108,765
20210112,765
20210113,762
20210114,762
20210115,758
20210118,756
20210119,756
20210120,760
20210121,761
20210122,759
20210125,757
20210126,757
20210127,758
20210128,758
20210129,753
20210201,751
20210202,752
20210203,752
20210204,752
20210205,753
20210208,754
20210209,753
20210210,755
20210212,755
20210215,754
20210216,754
20210217,751
20210218,749
20210219,748
20210222,744
20210224,737
20210225,735
20210226,729
20210301,726
20210302,730
20210303,729
20210304,729
20210305,727
20210308,726
20210309,730
20210310,733
20210311,731
20210312,733
20210315,731
20210316,732
20210317,733
20210318,732
20210319,730
20210322,730
20210323,728
20210324,729
20210325,730
20210326,732
20210329,730
20210330,730
20210331,728
20210401,728
20210402,731
20210405,730
20210406,730
20210407,732
20210408,729
20210409,729
20210412,728
20210413,728
20210414,728
20210415,729
20210416,730
20210419,730
20210420,730
20210421,729
20210422,730
20210423,727
20210426,725
20210427,728
20210428,727
20210430,727
20210506,728
20210507,728
20210510,727
20210511,727
20210512,726
20210513,725
20210514,725
20210517,725
20210518,725
20210519,725
20210520,724
20210521,724
20210524,722
20210525,722
20210526,724
20210527,720
20210528,720
20210531,720
20210601,720
20210602,720
20210603,721
20210604,722
20210607,722
20210608,722
20210609,723
20210610,724
20210611,724
20210614,724
20210615,724
20210616,724
20210617,723
20210618,721
20210621,720
20210622,719
20210623,717
20210624,706
20210625,707
20210628,707
20210629,698
20210630,697
20210701,698
20210702,698
20210705,698
20210706,698
20210707,698
20210708,695
20210709,694
20210712,695
20210713,694
20210714,693
20210715,693
20210716,693
20210719,693
20210720,692
20210721,688
20210726,688
20210727,688
20210728,688
20210729,687
20210730,688
20210802,687
20210803,687
20210804,687
20210805,686
20210806,686
20210810,686
20210811,686
20210812,686
20210813,687
20210816,687
20210817,686
20210818,687
20210819,687
20210820,687
20210823,685
20210824,669
20210825,669
20210826,671
20210827,671
20210830,671
20210831,671
20210901,675
20210902,674
20210903,674
20210906,674
20210907,674
20210908,674
20210909,674
20210910,674
20210913,674
20210914,671
20210915,671
20210916,669
20210917,669
20210921,668
20210922,668
20210924,667
20210927,667
20210928,664
20210929,663
20210930,663
20211001,664
20211004,664
20211005,663
20211006,661
20211007,653
20211008,653
20211011,653
20211012,653
20211013,652
20211014,651
20211015,651
20211018,651
20211019,646
20211020,647
20211021,648
20211022,647
20211025,643
20211026,644
20211027,643
20211028,640
20211029,634
20211101,634
20211102,630
20211104,634
20211105,634
20211108,633
20211109,633
20211110,632
20211111,632
20211112,632
20211115,632
20211116,633
20211117,632
20211118,631
20211119,630
20211122,629
20211124,626
20211125,628
20211126,628
20211129,625
20211130,625
20211201,624
20211202,624
20211203,624
20211206,625
20211207,624
20211208,625
20211209,627
20211210,627
20211213,627
20211214,627
20211215,628
20211216,628
20211217,626
20211220,625
20211221,625
20211222,626
20211223,625
20211224,626
20211227,626
20211228,626
20211229,626
20211230,628
20220104,627
20220105,628
20220106,628
20220107,628
20220111,627
20220112,626
20220113,626
20220114,627
20220117,626
20220118,626
20220119,626
20220120,626
20220121,625
20220124,622
20220125,611
20220126,611
20220127,612
20220128,613
20220131,611
20220201,611
20220202,611
20220203,611
20220204,611
20220207,609
20220208,608
20220209,608
20220210,609
20220214,609
20220215,608
20220216,608
20220217,608
20220218,607
20220221,605
20220222,605
20220224,603
20220225,599
20220228,602
20220301,598
20220302,597
20220303,597
20220304,598
20220307,595
20220308,594
20220309,592
20220310,591
20220311,594
20220314,593
20220315,593
20220316,591
20220317,593
20220318,595
20220322,596
20220323,593
20220324,593
20220325,593
20220328,594
20220329,593
20220330,593
20220331,593
20220401,594
20220404,595
20220405,597
20220406,597
20220407,595
20220408,595
20220411,595
20220412,594
20220413,592
20220414,592
20220415,593
20220418,591
20220419,591
20220420,591
20220421,591
20220422,591
20220425,587
20220426,585
20220427,585
20220428,584
20220502,583
20220506,580
20220509,580
20220510,580
20220511,575
20220512,577
20220513,577
20220516,577
20220517,576
20220518,576
20220519,576
20220520,575
20220523,574
20220524,574
20220525,574
20220526,574
20220527,574
20220530,578
20220531,578
20220601,576
20220602,577
20220603,577
20220606,577
20220607,577
20220608,574
20220609,576
20220610,576
20220613,574
20220614,570
20220615,565
20220616,563
20220617,561
20220620,560
20220621,560
20220622,562
20220623,558
20220624,559
20220627,556
20220628,559
20220629,559
20220630,557
20220701,555
20220704,555
