200806,.01115426
200807,.01191766
200808,-.05810784
200809,-.14849642
200810,-.22415048
200811,-.09369623
200812,-.08405247
200901,-.12172604
200902,.07122933
200903,.15061082
200904,.09695386
200905,.11869247
200906,.00368793
200907,.02769927
200908,-.00852586
200909,.07475729
200910,.09291521
200911,-.04463335
200912,.04832531
201001,-.01509078
201002,.01771606
201003,.0891555
201004,.01544276
201005,-.08986495
201006,-.03341902
201007,.03856384
201008,-.03375626
201009,.01301048
201010,-.03234627
201011,.0081111
201012,-.00438864
201101,.03612097
201102,.03427088
201103,.04798905
201104,.03074575
201105,-.02115506
201106,-.00399828
201107,-.01182597
201108,-.06181378
201109,-.1259216
201110,.13000402
201111,-.05888626
201112,-.02316506
201201,.0621214
201202,.12449945
201203,.01359664
201204,-.00085171
201205,-.13862548
201206,.00977237
201207,.04079381
201208,.0094162
201209,.04349349
201210,.02637168
201211,.05715842
201212,.08702369
201301,.07247749
201302,-.00185512
201303,-.00017699
201304,.0616978
201305,.00842088
201306,-.08466309
201307,.01255533
201308,-.00829615
201309,.03742015
201310,.03138818
201311,.00529631
201312,.05084462
201401,-.0910393
201402,-.02871651
201403,-.00189292
201404,-.01056624
201405,.06097114
201406,.04370267
201407,-.07723373
201408,-.003841
201409,-.01156742
201410,-.04980498
201411,-.10158486
201412,-.21987246
201501,-.15992372
201502,.19539484
201503,.12655995
201504,.15364239
201505,.03402568
201506,-.07217118
201507,-.03176675
201508,-.11438203
201509,.00253744
201510,.07922046
201511,-.01043622
201512,-.09503495
201601,-.04713894
201602,-.04246256
201603,.13834673
201604,.02647504
201605,.01449275
201606,-.01380145
201607,-.03142645
201608,.02965781
201609,.02498767
201610,.03326527
201611,.04091121
201612,.1285172
201701,-.0028693
201702,.02371503
201703,.04158188
201704,-.009678
201705,.01541063
201706,-.03720154
201707,-.01489811
201708,.03083227
201709,.04022716
201710,.00973611
201711,-.01396773
201712,.03692195
201801,-.01348495
201802,-.00125078
201803,-.0299669
201804,-.07469569
201805,.01823798
201806,-.00420868
201807,.03155099
201808,-.11643642
201809,.07322332
201810,.00653134
201811,-.00978337
201812,-.05353362
201901,.06487005
201902,.01860562
201903,.02415792
201904,.02099913
201905,-.01859502
201906,.04507177
201907,.01574949
201908,-.05318671
201909,.05027135
201910,.05457348
201911,.00687699
201912,.04371212
202001,-.01881389
202002,-.03218009
202003,-.21216297
202004,.11163348
202005,.06894855
202006,.01647038
202007,-.07730609
202008,-.00019622
202009,-.06397801
202010,-.00041933
202011,.04908233
202012,.03129059
202101,-.03344319
202102,.02747973
202103,.01610541
202104,.00163307
202105,.03049776
202106,.02205677
202107,-.00819524
202108,.00927287
202109,.01500955
202110,.03154687
202111,-.06498697
202112,.04153502
202201,-.11249891
202202,-.43677121
202203,.2368374
202204,.23636363
202205,-.87733426
202206,.300666
202207,-.20994879
202208,.06481481
202209,.08434782
202210,.33680835
202211,-.05218955
202212,-.21012658
202301,.04647435
202302,-.02067383
202303,-.05316654
202304,-.59620149
202305,.11656443
202306,-.09157507
202307,-.07459681
202308,-.00653596
202309,.01754385
202310,-.07327584
202311,.0232558
202312,-.02727272
202401,.02102803
202402,-.00228832
202403,-.00458718
202404,2.93548385
