20130411,10000.00
20130412,10008.00
20130415,9930.00
20130416,9608.00
20130417,9818.00
20130418,9710.00
20130419,9711.00
20130422,9948.00
20130423,9946.00
20130424,10059.00
20130425,10052.00
20130426,10042.00
20130430,9972.00
20130501,9916.00
20130502,9834.00
20130507,10206.00
20130508,10241.00
20130509,10267.00
20130510,10447.00
20130513,10576.00
20130514,10539.00
20130515,10721.00
20130516,10788.00
20130517,10750.00
20130520,10900.00
20130521,10847.00
20130522,10883.00
20130523,10892.00
20130524,10737.00
20130527,10569.00
20130528,10645.00
20130529,10776.00
20130530,10602.00
20130531,10652.00
20130603,10438.00
20130604,10397.00
20130605,10454.00
20130606,10223.00
20130607,10115.00
20130610,10284.00
20130611,10390.00
20130612,10050.00
20130613,9850.00
20130614,9921.00
20130617,9883.00
20130618,9979.00
20130619,10126.00
20130620,10085.00
20130621,9935.00
20130624,10089.00
20130625,9925.00
20130626,10059.00
20130627,10109.00
20130628,10273.00
20130701,10313.00
20130702,10390.00
20130703,10496.00
20130704,10424.00
20130705,10468.00
20130708,10689.00
20130709,10722.00
20130710,10799.00
20130711,10634.00
20130712,10690.00
20130716,10839.00
20130717,10716.00
20130718,10768.00
20130719,10951.00
20130722,10882.00
20130723,10850.00
20130724,10851.00
20130725,10881.00
20130726,10801.00
20130729,10673.00
20130730,10657.00
20130731,10651.00
20130801,10649.00
20130802,10959.00
20130805,10938.00
20130806,10773.00
20130807,10668.00
20130808,10549.00
20130809,10607.00
20130812,10503.00
20130813,10618.00
20130814,10741.00
20130815,10636.00
20130816,10421.00
20130819,10422.00
20130820,10367.00
20130821,10380.00
20130822,10347.00
20130823,10531.00
20130826,10555.00
20130827,10439.00
20130828,10192.00
20130829,10278.00
20130830,10341.00
20130902,10331.00
20130903,10448.00
20130904,10456.00
20130905,10549.00
20130906,10581.00
20130909,10536.00
20130910,10643.00
20130911,10796.00
20130912,10756.00
20130913,10737.00
20130917,10783.00
20130918,10839.00
20130919,10827.00
20130920,10976.00
20130924,10771.00
20130925,10738.00
20130926,10657.00
20130927,10759.00
20130930,10598.00
20131001,10622.00
20131002,10645.00
20131003,10536.00
20131004,10452.00
20131007,10517.00
20131008,10387.00
20131009,10315.00
20131010,10366.00
20131011,10657.00
20131015,10775.00
20131016,10688.00
20131017,10870.00
20131018,10894.00
20131021,10910.00
20131022,10933.00
20131023,10996.00
20131024,10865.00
20131025,10880.00
20131028,10948.00
20131029,10966.00
20131030,11107.00
20131031,11084.00
20131101,11017.00
20131105,11121.00
20131106,11088.00
20131107,11162.00
20131108,10981.00
20131111,11208.00
20131112,11243.00
20131113,11249.00
20131114,11289.00
20131115,11479.00
20131118,11528.00
20131119,11449.00
20131120,11467.00
20131121,11456.00
20131122,11646.00
20131125,11734.00
20131126,11713.00
20131127,11700.00
20131128,11776.00
20131129,11830.00
20131202,11805.00
20131203,11833.00
20131204,11759.00
20131205,11697.00
20131206,11586.00
20131209,11856.00
20131210,11886.00
20131211,11788.00
20131212,11637.00
20131213,11712.00
20131216,11663.00
20131217,11713.00
20131218,11644.00
20131219,11996.00
20131220,12016.00
20131224,12102.00
20131225,12148.00
20131226,12206.00
20131227,12282.00
20131230,12322.00
20140106,12153.00
20140107,12096.00
20140108,12206.00
20140109,12193.00
20140110,12219.00
20140114,11890.00
20140115,12081.00
20140116,12208.00
20140117,12148.00
20140120,12064.00
20140121,12112.00
20140122,12110.00
20140123,12197.00
20140124,11937.00
20140127,11555.00
20140128,11554.00
20140129,11681.00
20140130,11468.00
20140131,11662.00
20140203,11504.00
20140204,11139.00
20140205,11272.00
20140206,11268.00
20140207,11454.00
20140210,11643.00
20140212,11796.00
20140213,11780.00
20140214,11816.00
20140217,11796.00
20140218,11880.00
20140219,11895.00
20140220,11797.00
20140221,11888.00
20140224,11884.00
20140225,11938.00
20140226,11899.00
20140227,11928.00
20140228,11927.00
20140303,11910.00
20140304,11859.00
20140305,12113.00
20140306,12114.00
20140307,12228.00
20140310,12285.00
20140311,12285.00
20140312,12183.00
20140313,12182.00
20140314,11959.00
20140317,11906.00
20140318,12059.00
20140319,12072.00
20140320,12093.00
20140324,12185.00
20140325,12113.00
20140326,12189.00
20140327,12071.00
20140328,12082.00
20140331,12252.00
20140401,12385.00
20140402,12489.00
20140403,12550.00
20140404,12539.00
20140407,12338.00
20140408,12153.00
20140409,12070.00
20140410,12182.00
20140411,11884.00
20140414,11785.00
20140415,11905.00
20140416,12016.00
20140417,12136.00
20140418,12204.00
20140421,12214.00
20140422,12257.00
20140423,12295.00
20140424,12277.00
20140425,12256.00
20140428,12145.00
20140430,12296.00
20140501,12279.00
20140502,12286.00
20140507,12097.00
20140508,12226.00
20140509,12198.00
20140512,12248.00
20140513,12362.00
20140514,12348.00
20140515,12246.00
20140516,12116.00
20140519,12148.00
20140520,12173.00
20140521,12079.00
20140522,12205.00
20140523,12288.00
20140526,12338.00
20140527,12334.00
20140528,12381.00
20140529,12358.00
20140530,12394.00
20140602,12461.00
20140603,12543.00
20140604,12566.00
20140605,12595.00
20140606,12624.00
20140609,12700.00
20140610,12717.00
20140611,12693.00
20140612,12602.00
20140613,12514.00
20140616,12573.00
20140617,12588.00
20140618,12658.00
20140619,12739.00
20140620,12749.00
20140623,12812.00
20140624,12770.00
20140625,12703.00
20140626,12721.00
20140627,12679.00
20140630,12669.00
20140701,12680.00
20140702,12767.00
20140703,12792.00
20140704,12909.00
20140707,12914.00
20140708,12818.00
20140709,12732.00
20140710,12770.00
20140711,12683.00
20140714,12684.00
20140715,12748.00
20140716,12716.00
20140717,12749.00
20140718,12569.00
20140722,12684.00
20140723,12726.00
20140724,12712.00
20140725,12746.00
20140728,12698.00
20140729,12700.00
20140730,12672.00
20140731,12765.00
20140801,12510.00
20140804,12444.00
20140805,12520.00
20140806,12404.00
20140807,12354.00
20140808,12298.00
20140811,12454.00
20140812,12499.00
20140813,12484.00
20140814,12581.00
20140815,12646.00
20140818,12619.00
20140819,12744.00
20140820,12851.00
20140821,12993.00
20140822,13046.00
20140825,13054.00
20140826,13101.00
20140827,13108.00
20140828,13071.00
20140829,13043.00
20140901,13130.00
20140902,13162.00
20140903,13245.00
20140904,13211.00
20140905,13288.00
20140908,13284.00
20140909,13345.00
20140910,13287.00
20140911,13408.00
20140912,13478.00
20140916,13429.00
20140917,13518.00
20140918,13703.00
20140919,13814.00
20140922,13834.00
20140924,13589.00
20140925,13752.00
20140926,13473.00
20140929,13671.00
20140930,13651.00
20141001,13649.00
20141002,13394.00
20141003,13370.00
20141006,13612.00
20141007,13522.00
20141008,13239.00
20141009,13470.00
20141010,13131.00
20141014,12713.00
20141015,12739.00
20141016,12475.00
20141017,12568.00
20141020,12799.00
20141021,12870.00
20141022,13121.00
20141023,13062.00
20141024,13305.00
20141027,13408.00
20141028,13412.00
20141029,13575.00
20141030,13698.00
20141031,13836.00
20141104,14558.00
20141105,14516.00
20141106,14780.00
20141107,14868.00
20141110,14793.00
20141111,14892.00
20141112,15028.00
20141113,14979.00
20141114,15038.00
20141117,15059.00
20141118,15092.00
20141119,15204.00
20141120,15348.00
20141121,15372.00
20141125,15473.00
20141126,15428.00
20141127,15455.00
20141128,15546.00
20141201,15602.00
20141202,15467.00
20141203,15698.00
20141204,15870.00
20141205,15844.00
20141208,16107.00
20141209,15935.00
20141210,15726.00
20141211,15262.00
20141212,15482.00
20141215,15190.00
20141216,14995.00
20141217,14803.00
20141218,15342.00
20141219,15725.00
20141222,15805.00
20141224,16089.00
20141225,16033.00
20141226,16042.00
20141229,16104.00
20141230,16138.00
20150105,15840.00
20150106,15442.00
20150107,15247.00
20150108,15526.00
20150109,15828.00
20150113,15306.00
20150114,15229.00
20150115,15151.00
20150116,14907.00
20150119,15228.00
20150120,15293.00
20150121,15402.00
20150122,15404.00
20150123,15673.00
20150126,15429.00
20150127,15606.00
20150128,15350.00
20150129,15133.00
20150130,15303.00
20150202,14955.00
20150203,15133.00
20150204,15409.00
20150205,15277.00
20150206,15449.00
20150209,15595.00
20150210,15470.00
20150212,15840.00
20150213,15823.00
20150216,15802.00
20150217,15768.00
20150218,15911.00
20150219,15836.00
20150220,15847.00
20150223,15916.00
20150224,15887.00
20150225,15926.00
20150226,15939.00
20150227,15935.00
20150302,15957.00
20150303,16067.00
20150304,15928.00
20150305,15864.00
20150306,15908.00
20150309,15800.00
20150310,15980.00
20150311,15696.00
20150312,15729.00
20150313,15962.00
20150316,15860.00
20150317,16074.00
20150318,16005.00
20150319,15976.00
20150320,16006.00
20150323,16019.00
20150324,15973.00
20150325,15863.00
20150326,15603.00
20150327,15528.00
20150330,15569.00
20150331,15898.00
20150401,15742.00
20150402,15634.00
20150403,15702.00
20150406,15613.00
20150407,15756.00
20150408,15812.00
20150409,15831.00
20150410,15918.00
20150413,15918.00
20150414,15799.00
20150415,15785.00
20150416,15754.00
20150417,15740.00
20150420,15546.00
20150421,15729.00
20150422,15728.00
20150423,15843.00
20150424,15790.00
20150427,15726.00
20150428,15692.00
20150430,15655.00
20150501,15607.00
20150507,15554.00
20150508,15686.00
20150511,15867.00
20150512,15842.00
20150513,15739.00
20150514,15650.00
20150515,15835.00
20150518,15879.00
20150519,15948.00
20150520,16101.00
20150521,16110.00
20150522,16116.00
20150525,16150.00
20150526,16155.00
20150527,16180.00
20150528,16406.00
20150529,16419.00
20150601,16371.00
20150602,16450.00
20150603,16344.00
20150604,16404.00
20150605,16280.00
20150608,16388.00
20150609,16200.00
20150610,16195.00
20150611,16189.00
20150612,16302.00
20150615,16184.00
20150616,16103.00
20150617,16197.00
20150618,16220.00
20150619,16325.00
20150622,16184.00
20150623,16370.00
20150624,16408.00
20150625,16278.00
20150626,16179.00
20150629,16158.00
20150630,15774.00
20150701,15830.00
20150702,16077.00
20150703,16017.00
20150706,15948.00
20150707,15928.00
20150708,15990.00
20150709,15547.00
20150710,15680.00
20150713,15976.00
20150714,16286.00
20150715,16284.00
20150716,16352.00
20150717,16506.00
20150721,16469.00
20150722,16311.00
20150723,16322.00
20150724,16204.00
20150727,15994.00
20150728,15827.00
20150729,16062.00
20150730,16264.00
20150731,16268.00
20150803,16233.00
20150804,16198.00
20150805,16192.00
20150806,16277.00
20150807,16178.00
20150810,16086.00
20150811,16319.00
20150812,16230.00
20150813,16155.00
20150814,16163.00
20150817,16227.00
20150818,16297.00
20150819,16264.00
20150820,16061.00
20150821,15727.00
20150824,15061.00
20150825,14170.00
20150826,13960.00
20150827,14562.00
20150828,15013.00
20150831,15013.00
20150901,14871.00
20150902,14343.00
20150903,14609.00
20150904,14586.00
20150907,14249.00
20150908,14289.00
20150909,14738.00
20150910,14519.00
20150911,14664.00
20150914,14687.00
20150915,14649.00
20150916,14789.00
20150917,14952.00
20150918,14785.00
20150924,14480.00
20150925,14465.00
20150928,14530.00
20150929,14154.00
20150930,14231.00
20151001,14433.00
20151002,14426.00
20151005,14608.00
20151006,14930.00
20151007,14844.00
20151008,14953.00
20151009,15079.00
20151013,15047.00
20151014,14895.00
20151015,14755.00
20151016,14954.00
20151019,15055.00
20151020,15062.00
20151021,15139.00
20151022,15096.00
20151023,15525.00
20151026,15655.00
20151027,15546.00
20151028,15424.00
20151029,15694.00
20151030,15705.00
20151102,15572.00
20151104,15832.00
20151105,15829.00
20151106,15841.00
20151109,16039.00
20151110,15880.00
20151111,15904.00
20151112,15857.00
20151113,15607.00
20151116,15463.00
20151117,15771.00
20151118,15777.00
20151119,16018.00
20151120,15950.00
20151124,15939.00
20151125,15904.00
20151126,15924.00
20151127,15938.00
20151130,15971.00
20151201,15966.00
20151202,16073.00
20151203,15948.00
20151204,15630.00
20151207,16018.00
20151208,15902.00
20151209,15719.00
20151210,15424.00
20151211,15511.00
20151214,15075.00
20151215,15191.00
20151216,15448.00
20151217,15757.00
20151218,15525.00
20151221,15077.00
20151222,15163.00
20151224,15479.00
20151225,15353.00
20151228,15397.00
20151229,15358.00
20151230,15525.00
20160104,15248.00
20160105,14869.00
20160106,14907.00
20160107,14655.00
20160108,14268.00
20160112,14096.00
20160113,14219.00
20160114,13883.00
20160115,14154.00
20160118,13769.00
20160119,13835.00
20160120,13826.00
20160121,13620.00
20160122,13703.00
20160125,14073.00
20160126,13780.00
20160127,14037.00
20160128,14030.00
20160129,14347.00
20160201,14740.00
20160202,14672.00
20160203,14285.00
20160204,14147.00
20160205,14054.00
20160208,13897.00
20160209,13577.00
20160210,13515.00
20160212,13030.00
20160215,13409.00
20160216,13567.00
20160217,13729.00
20160218,13867.00
20160219,13714.00
20160222,13702.00
20160223,13842.00
20160224,13595.00
20160225,13679.00
20160226,13931.00
20160229,13969.00
20160301,13691.00
20160302,14186.00
20160303,14226.00
20160304,14289.00
20160307,14359.00
20160308,14305.00
20160309,14093.00
20160310,14260.00
20160311,14269.00
20160314,14567.00
20160315,14529.00
20160316,14426.00
20160317,14424.00
20160318,14335.00
20160322,14476.00
20160323,14477.00
20160324,14441.00
20160325,14508.00
20160328,14523.00
20160329,14522.00
20160330,14543.00
20160331,14617.00
20160401,14535.00
20160404,14511.00
20160405,14419.00
20160406,14210.00
20160407,14242.00
20160408,13980.00
20160411,13931.00
20160412,13902.00
20160413,14120.00
20160414,14345.00
20160415,14400.00
20160418,14164.00
20160419,14391.00
20160420,14478.00
20160421,14547.00
20160422,14372.00
20160425,14712.00
20160426,14623.00
20160427,14715.00
20160428,14561.00
20160502,13923.00
20160506,13987.00
20160509,14018.00
20160510,14166.00
20160511,14416.00
20160512,14187.00
20160513,14286.00
20160516,14132.00
20160517,14273.00
20160518,14113.00
20160519,14298.00
20160520,14228.00
20160523,14287.00
20160524,14185.00
20160525,14478.00
20160526,14494.00
20160527,14515.00
20160530,14707.00
20160531,14734.00
20160601,14660.00
20160602,14519.00
20160603,14494.00
20160606,14136.00
20160607,14302.00
20160608,14284.00
20160609,14269.00
20160610,14288.00
20160613,14095.00
20160614,13944.00
20160615,13902.00
20160616,13817.00
20160617,13748.00
20160620,13712.00
20160621,13674.00
20160622,13812.00
20160623,13827.00
20160624,13481.00
20160627,13214.00
20160628,12914.00
20160629,13231.00
20160630,13513.00
20160701,13738.00
20160704,13684.00
20160705,13660.00
20160706,13398.00
20160707,13442.00
20160708,13403.00
20160711,13593.00
20160712,13891.00
20160713,14245.00
20160714,14186.00
20160715,14453.00
20160719,14482.00
20160720,14472.00
20160721,14682.00
20160722,14424.00
20160725,14599.00
20160726,14366.00
20160727,14380.00
20160728,14276.00
20160729,14260.00
20160801,13984.00
20160802,13940.00
20160803,13679.00
20160804,13729.00
20160805,13709.00
20160808,13936.00
20160809,13972.00
20160810,13858.00
20160812,13932.00
20160815,13809.00
20160816,13805.00
20160817,13681.00
20160818,13615.00
20160819,13747.00
20160822,13747.00
20160823,13669.00
20160824,13731.00
20160825,13715.00
20160826,13721.00
20160829,13874.00
20160830,13986.00
20160831,14155.00
20160901,14135.00
20160902,14132.00
20160905,14276.00
20160906,14230.00
20160907,13927.00
20160908,13955.00
20160909,14017.00
20160912,13748.00
20160913,13780.00
20160914,13742.00
20160915,13675.00
20160916,13726.00
20160920,13682.00
20160921,13670.00
20160923,13771.00
20160926,13642.00
20160927,13457.00
20160928,13560.00
20160929,13737.00
20160930,13595.00
20161003,13740.00
20161004,13770.00
20161005,13800.00
20161006,13960.00
20161007,14035.00
20161011,14060.00
20161012,13854.00
20161013,14021.00
20161014,13873.00
20161017,13941.00
20161018,13842.00
20161019,13886.00
20161020,13899.00
20161021,13925.00
20161024,13899.00
20161025,14031.00
20161026,13965.00
20161027,14008.00
20161028,14071.00
20161031,14022.00
20161101,14014.00
20161102,13823.00
20161104,13591.00
20161107,13681.00
20161108,14023.00
20161109,13764.00
20161110,14448.00
20161111,14724.00
20161114,14795.00
20161115,14944.00
20161116,15168.00
20161117,15064.00
20161118,15352.00
20161121,15456.00
20161122,15493.00
20161124,15808.00
20161125,15995.00
20161128,15852.00
20161129,15714.00
20161130,15792.00
20161201,16087.00
20161202,15993.00
20161205,15989.00
20161206,16037.00
20161207,16191.00
20161208,16352.00
20161209,16472.00
20161212,16736.00
20161213,16684.00
20161214,16791.00
20161215,16991.00
20161216,17167.00
20161219,17056.00
20161220,17023.00
20161221,17198.00
20161222,17109.00
20161226,16986.00
20161227,17048.00
20161228,17115.00
20161229,16908.00
20161230,16800.00
20170104,17073.00
20170105,16947.00
20170106,16736.00
20170110,16712.00
20170111,16715.00
20170112,16679.00
20170113,16586.00
20170116,16533.00
20170117,16508.00
20170118,16220.00
20170119,16596.00
20170120,16558.00
20170123,16458.00
20170124,16219.00
20170125,16442.00
20170126,16491.00
20170127,16681.00
20170130,16686.00
20170131,16462.00
20170201,16335.00
20170202,16308.00
20170203,16307.00
20170206,16352.00
20170207,16212.00
20170208,16283.00
20170209,16228.00
20170210,16581.00
20170213,16680.00
20170214,16732.00
20170215,16936.00
20170216,16981.00
20170217,16865.00
20170220,16813.00
20170221,16893.00
20170222,17016.00
20170223,16962.00
20170224,16910.00
20170227,16823.00
20170228,16899.00
20170301,16965.00
20170302,17349.00
20170303,17264.00
20170306,17192.00
20170307,17174.00
20170308,17107.00
20170309,17165.00
20170310,17270.00
20170313,17246.00
20170314,17261.00
20170315,17208.00
20170316,17111.00
20170317,17105.00
20170321,16858.00
20170322,16544.00
20170323,16513.00
20170324,16478.00
20170327,16314.00
20170328,16321.00
20170329,16492.00
20170330,16522.00
20170331,16733.00
20170403,16539.00
20170404,16405.00
20170405,16437.00
20170406,16349.00
20170407,16454.00
20170410,16507.00
20170411,16427.00
20170412,16233.00
20170413,16051.00
20170414,15977.00
20170417,15839.00
20170418,16109.00
20170419,15963.00
20170420,15999.00
20170421,16158.00
20170424,16214.00
20170425,16385.00
20170426,16667.00
20170427,16637.00
20170428,16614.00
20170501,16562.00
20170502,16621.00
20170508,16826.00
20170509,16908.00
20170510,16944.00
20170511,17054.00
20170512,16959.00
20170515,16841.00
20170516,16983.00
20170517,16796.00
20170518,16282.00
20170519,16396.00
20170522,16531.00
20170523,16537.00
20170524,16686.00
20170525,16659.00
20170526,16761.00
20170529,16693.00
20170530,16656.00
20170531,16603.00
20170601,16615.00
20170602,16846.00
20170605,16681.00
20170606,16592.00
20170607,16451.00
20170608,16556.00
20170609,16579.00
20170612,16717.00
20170613,16713.00
20170614,16788.00
20170615,16726.00
20170616,16933.00
20170619,16968.00
20170620,17183.00
20170621,16992.00
20170622,16853.00
20170623,16847.00
20170626,16836.00
20170627,16951.00
20170628,16890.00
20170629,17070.00
20170630,16915.00
20170703,16977.00
20170704,17252.00
20170705,17231.00
20170706,17175.00
20170707,17057.00
20170710,17291.00
20170711,17274.00
20170712,17145.00
20170713,17162.00
20170714,17251.00
20170718,17104.00
20170719,17014.00
20170720,17070.00
20170721,17061.00
20170724,16863.00
20170725,16887.00
20170726,17084.00
20170727,16886.00
20170728,16928.00
20170731,16793.00
20170801,16811.00
20170802,16888.00
20170803,16951.00
20170804,16801.00
20170807,16961.00
20170808,16973.00
20170809,16832.00
20170810,16880.00
20170814,16543.00
20170815,16826.00
20170816,16891.00
20170817,16794.00
20170818,16448.00
20170821,16394.00
20170822,16362.00
20170823,16591.00
20170824,16454.00
20170825,16521.00
20170828,16471.00
20170829,16398.00
20170830,16543.00
20170831,16679.00
20170901,16682.00
20170904,16668.00
20170905,16642.00
20170906,16340.00
20170907,16493.00
20170908,16332.00
20170911,16370.00
20170912,16734.00
20170913,16897.00
20170914,16975.00
20170915,16928.00
20170919,17239.00
20170920,17309.00
20170921,17483.00
20170922,17418.00
20170925,17493.00
20170926,17378.00
20170927,17498.00
20170928,17650.00
20170929,17653.00
20171002,17699.00
20171003,17799.00
20171004,17751.00
20171005,17798.00
20171006,17912.00
20171010,17854.00
20171011,17857.00
20171012,17902.00
20171013,17877.00
20171016,17829.00
20171017,17901.00
20171018,17875.00
20171019,18009.00
20171020,18005.00
20171023,18311.00
20171024,18203.00
20171025,18340.00
20171026,18194.00
20171027,18373.00
20171030,18302.00
20171031,18103.00
20171101,18206.00
20171102,18257.00
20171106,18449.00
20171107,18330.00
20171108,18296.00
20171109,18343.00
20171110,18161.00
20171113,18176.00
20171114,18190.00
20171115,18154.00
20171116,18020.00
20171117,18073.00
20171120,17911.00
20171121,18015.00
20171122,18057.00
20171124,17878.00
20171127,17926.00
20171128,17805.00
20171129,18163.00
20171130,18369.00
20171201,18574.00
20171204,18609.00
20171205,18655.00
20171206,18552.00
20171207,18542.00
20171208,18697.00
20171211,18844.00
20171212,18861.00
20171213,18890.00
20171214,18724.00
20171215,18563.00
20171218,18784.00
20171219,18868.00
20171220,18891.00
20171221,18932.00
20171222,19037.00
20171225,19000.00
20171226,19024.00
20171227,19025.00
20171228,19058.00
20171229,19013.00
20180104,19004.00
20180105,19100.00
20180109,19263.00
20180110,19205.00
20180111,19033.00
20180112,19132.00
20180115,19199.00
20180116,19187.00
20180117,19050.00
20180118,19419.00
20180119,19345.00
20180122,19387.00
20180123,19575.00
20180124,19442.00
20180125,19328.00
20180126,19350.00
20180129,19362.00
20180130,19315.00
20180131,19043.00
20180201,19101.00
20180202,19173.00
20180205,18876.00
20180206,17936.00
20180207,18222.00
20180208,18153.00
20180209,17414.00
20180213,17840.00
20180214,17732.00
20180215,17807.00
20180216,17882.00
20180219,17893.00
20180220,17976.00
20180221,17976.00
20180222,17867.00
20180223,17771.00
20180226,18029.00
20180227,18228.00
20180228,18074.00
20180301,17752.00
20180302,17482.00
20180305,17433.00
20180306,17733.00
20180307,17668.00
20180308,17715.00
20180309,17911.00
20180312,18264.00
20180313,18099.00
20180314,18044.00
20180315,17793.00
20180316,17847.00
20180319,17851.00
20180320,17683.00
20180322,17627.00
20180323,17071.00
20180326,16720.00
20180327,17256.00
20180328,17017.00
20180329,17252.00
20180330,17337.00
20180402,17344.00
20180403,16912.00
20180404,17275.00
20180405,17498.00
20180406,17667.00
20180409,17230.00
20180410,17280.00
20180411,17595.00
20180412,17458.00
20180413,17672.00
20180416,17628.00
20180417,17688.00
20180418,17775.00
20180419,17817.00
20180420,17709.00
20180423,17654.00
20180424,17831.00
20180425,17695.00
20180426,17837.00
20180427,17895.00
20180501,17799.00
20180502,17879.00
20180507,17719.00
20180508,17730.00
20180509,17802.00
20180510,18123.00
20180511,18183.00
20180514,18195.00
20180515,18288.00
20180516,18306.00
20180517,18352.00
20180518,18475.00
20180521,18458.00
20180522,18562.00
20180523,18515.00
20180524,18325.00
20180525,18255.00
20180528,18178.00
20180529,18131.00
20180530,17720.00
20180531,18052.00
20180601,17956.00
20180604,18255.00
20180605,18367.00
20180606,18316.00
20180607,18553.00
20180608,18542.00
20180611,18514.00
20180612,18661.00
20180613,18674.00
20180614,18556.00
20180615,18581.00
20180618,18579.00
20180619,18434.00
20180620,18362.00
20180621,18407.00
20180622,18234.00
20180625,18267.00
20180626,18092.00
20180627,18134.00
20180628,18026.00
20180629,18196.00
20180702,18262.00
20180703,18293.00
20180704,18155.00
20180705,18164.00
20180706,18331.00
20180709,18387.00
20180710,18664.00
20180711,18707.00
20180712,18768.00
20180713,18997.00
20180717,18928.00
20180718,19102.00
20180719,19114.00
20180720,19021.00
20180723,18766.00
20180724,18843.00
20180725,18928.00
20180726,18972.00
20180727,19085.00
20180730,19050.00
20180731,19027.00
20180801,19271.00
20180802,19184.00
20180803,19203.00
20180806,19218.00
20180807,19277.00
20180808,19343.00
20180809,19235.00
20180810,19182.00
20180813,18971.00
20180814,18933.00
20180815,19166.00
20180816,18942.00
20180817,19183.00
20180820,19213.00
20180821,19142.00
20180822,19212.00
20180823,19266.00
20180824,19349.00
20180827,19392.00
20180828,19524.00
20180829,19509.00
20180830,19683.00
20180831,19464.00
20180903,19460.00
20180904,19476.00
20180905,19538.00
20180906,19534.00
20180907,19349.00
20180910,19344.00
20180911,19481.00
20180912,19522.00
20180913,19473.00
20180914,19678.00
20180918,19620.00
20180919,19792.00
20180920,19856.00
20180921,20047.00
20180925,20014.00
20180926,19927.00
20180927,19799.00
20180928,19921.00
20181001,19980.00
20181002,20084.00
20181003,20048.00
20181004,20173.00
20181005,20108.00
20181009,19914.00
20181010,19871.00
20181011,19230.00
20181012,18721.00
20181015,18810.00
20181016,18692.00
20181017,19037.00
20181018,19120.00
20181019,18885.00
20181022,18926.00
20181023,18809.00
20181024,18647.00
20181025,18154.00
20181026,18437.00
20181029,18166.00
20181030,18323.00
20181031,18770.00
20181101,18769.00
20181102,18935.00
20181105,18931.00
20181106,19121.00
20181107,19236.00
20181108,19624.00
20181109,19689.00
20181112,19602.00
20181113,19281.00
20181114,19299.00
20181115,19144.00
20181116,19356.00
20181119,19330.00
20181120,19205.00
20181121,18920.00
20181122,18955.00
20181126,18835.00
20181127,19119.00
20181128,19205.00
20181129,19452.00
20181130,19400.00
20181203,19606.00
20181204,19700.00
20181205,19042.00
20181206,19051.00
20181207,18928.00
20181210,18552.00
20181211,18613.00
20181212,18643.00
20181213,18666.00
20181214,18704.00
20181217,18379.00
20181218,17968.00
20181219,17834.00
20181220,17633.00
20181221,17239.00
20181225,16343.00
20181226,16432.00
20181227,17178.00
20181228,17355.00
20190104,16587.00
20190107,17196.00
20190108,17278.00
20190109,17392.00
20190110,17379.00
20190111,17479.00
20190115,17399.00
20190116,17513.00
20190117,17674.00
20190118,17908.00
20190121,18189.00
20190122,18192.00
20190123,17930.00
20190124,17970.00
20190125,18002.00
20190128,18038.00
20190129,17929.00
20190130,18012.00
20190131,18084.00
20190201,18199.00
20190204,18359.00
20190205,18543.00
20190206,18532.00
20190207,18536.00
20190208,18412.00
20190212,18540.00
20190213,18770.00
20190214,18901.00
20190215,18732.00
20190218,18993.00
20190219,18991.00
20190220,19037.00
20190221,19113.00
20190222,19097.00
20190225,19176.00
20190226,19223.00
20190227,19115.00
20190228,19181.00
20190301,19303.00
20190304,19496.00
20190305,19418.00
20190306,19360.00
20190307,19254.00
20190308,19104.00
20190311,18943.00
20190312,19256.00
20190313,19252.00
20190314,19366.00
20190315,19465.00
20190318,19490.00
20190319,19539.00
20190320,19523.00
20190322,19381.00
20190325,18932.00
20190326,18966.00
20190327,19210.00
20190328,19101.00
20190329,19286.00
20190401,19395.00
20190402,19673.00
20190403,19662.00
20190404,19674.00
20190405,19782.00
20190408,19790.00
20190409,19818.00
20190410,19641.00
20190411,19683.00
20190412,19845.00
20190415,19987.00
20190416,19939.00
20190417,20009.00
20190418,19910.00
20190419,19909.00
20190422,19903.00
20190423,19847.00
20190424,20009.00
20190425,20069.00
20190426,19940.00
20190507,19884.00
20190508,19509.00
20190509,19424.00
20190510,19402.00
20190513,19499.00
20190514,19035.00
20190515,19214.00
20190516,19234.00
20190517,19489.00
20190520,19403.00
20190521,19343.00
20190522,19551.00
20190523,19504.00
20190524,19186.00
20190527,19197.00
20190528,19208.00
20190529,18939.00
20190530,18936.00
20190531,18888.00
20190603,18501.00
20190604,18578.00
20190605,18952.00
20190606,19166.00
20190607,19277.00
20190610,19401.00
20190611,19450.00
20190612,19438.00
20190613,19417.00
20190614,19439.00
20190617,19489.00
20190618,19415.00
20190619,19591.00
20190620,19501.00
20190621,19598.00
20190624,19567.00
20190625,19509.00
20190626,19402.00
20190627,19377.00
20190628,19445.00
20190701,19653.00
20190702,19868.00
20190703,19740.00
20190704,19927.00
20190705,19944.00
20190708,20015.00
20190709,19984.00
20190710,20011.00
20190711,19911.00
20190712,19987.00
20190716,19966.00
20190717,19969.00
20190718,19746.00
20190719,19818.00
20190722,19789.00
20190723,19823.00
20190724,20036.00
20190725,20152.00
20190726,20192.00
20190729,20260.00
20190730,20317.00
20190731,20210.00
20190801,20101.00
20190802,19464.00
20190805,19228.00
20190806,18593.00
20190807,18895.00
20190808,18863.00
20190809,19193.00
20190813,18724.00
20190814,19133.00
20190815,18542.00
20190816,18616.00
20190819,18918.00
