201502,-.00549616
201503,.00020097
201504,.00301386
201505,-.00470753
201506,-.00110698
201507,.00282086
201508,.00120555
201509,.0029099
201510,.0036018
201511,-.00039877
201512,.00648249
201601,.01258423
201602,.0175164
201603,.00702058
201604,.00849967
201605,.0037879
201606,.01273586
201607,-.00866325
201608,-.01052436
201609,.00047482
201610,-.00275274
201611,-.00685324
201612,-.00603799
201701,-.00568893
201702,.00320015
201703,-.00115998
201704,.00503242
201705,-.00221473
201706,-.00318471
201707,.00009681
201708,.00503389
201709,-.00394913
201710,.00000001
201711,.00241757
201712,.00057882
201801,-.00183183
201802,.00357387
201803,.00144372
201804,-.00105718
201805,.00211662
201806,.00038402
201807,-.00211132
201808,-.00567417
201809,-.00261145
201810,.00155159
201811,.00406661
201812,.0075217
201901,.00401991
201902,.0019066
201903,.00732636
201904,-.00358929
201905,.00616171
201906,.00631245
201907,.00102986
201908,.01402918
201909,-.01106806
201910,-.00484985
201911,-.00374882
201912,-.0034807
202001,.00424808
202002,.00789621
202003,-.01650811
202004,.00360361
202005,-.00472456
202006,-.00417736
202007,.00314617
202008,-.00484698
202009,.00286506
202010,-.00190458
202011,.00114493
202012,-.00019059
202101,-.00219235
202102,-.00840658
202103,.00674372
202104,.00172248
202105,.00009553
202106,.00038208
202107,.00477418
202108,-.00114036
202109,-.00342498
202110,-.00105009
202111,.00229355
202112,-.00247901
202201,-.0072644
202202,-.00491048
202203,-.00270923
202204,-.0027166
202205,-.00165384
202206,-.0097447
202207,.00659319
202208,-.00215075
202209,-.01107084
202210,-.00108975
202211,-.00505801
202212,-.01295852
202301,-.0027267
202302,.01083543
202303,.01402522
202304,.00286506
202305,-.00118215
202306,.00226846
202307,-.01564652
202308,-.00719783
202309,-.00735075
202310,-.01602761
202311,.021134
202312,.00383644
202401,-.00744241
202402,.0030398
202403,-.00121225
202404,-.01173259
