20140917,10000.00
20140918,10000.00
20140919,10018.00
20140922,10050.00
20140924,9977.00
20140925,9959.00
20140926,9948.00
20140929,9917.00
20140930,9881.00
20141001,9892.00
20141002,9884.00
20141003,9836.00
20141006,9868.00
20141007,9909.00
20141008,9857.00
20141009,9817.00
20141010,9835.00
20141014,9732.00
20141015,9699.00
20141016,9618.00
20141017,9554.00
20141020,9645.00
20141021,9686.00
20141022,9752.00
20141023,9819.00
20141024,9826.00
20141027,9845.00
20141028,9845.00
20141029,9882.00
20141030,9922.00
20141031,9928.00
20141104,10014.00
20141105,10005.00
20141106,10015.00
20141107,10014.00
20141110,9994.00
20141111,10012.00
20141112,10037.00
20141113,10022.00
20141114,10037.00
20141117,10034.00
20141118,10016.00
20141119,10040.00
20141120,10037.00
20141121,10009.00
20141125,10098.00
20141126,10107.00
20141127,10104.00
20141128,10104.00
20141201,10112.00
20141202,10066.00
20141203,10072.00
20141204,10089.00
20141205,10069.00
20141208,10095.00
20141209,10084.00
20141210,9992.00
20141211,9957.00
20141212,9920.00
20141215,9870.00
20141216,9790.00
20141217,9667.00
20141218,9711.00
20141219,9880.00
20141222,9946.00
20141224,10025.00
20141225,10025.00
20141226,10025.00
20141229,10024.00
20141230,10044.00
20150105,10020.00
20150106,9967.00
20150107,9935.00
20150108,9949.00
20150109,9995.00
20150113,9968.00
20150114,10010.00
20150115,9976.00
20150116,9989.00
20150119,9995.00
20150120,9995.00
20150121,10036.00
20150122,10045.00
20150123,10091.00
20150126,10179.00
20150127,10184.00
20150128,10171.00
20150129,10203.00
20150130,10166.00
20150202,10163.00
20150203,10118.00
20150204,10192.00
20150205,10208.00
20150206,10215.00
20150209,10240.00
20150210,10209.00
20150212,10212.00
20150213,10241.00
20150216,10246.00
20150217,10245.00
20150218,10236.00
20150219,10251.00
20150220,10259.00
20150223,10254.00
20150224,10288.00
20150225,10294.00
20150226,10303.00
20150227,10318.00
20150302,10324.00
20150303,10344.00
20150304,10324.00
20150305,10296.00
20150306,10328.00
20150309,10305.00
20150310,10263.00
20150311,10223.00
20150312,10216.00
20150313,10261.00
20150316,10050.00
20150317,10088.00
20150318,10067.00
20150319,10091.00
20150320,10133.00
20150323,10165.00
20150324,10177.00
20150325,10191.00
20150326,10174.00
20150327,10089.00
20150330,10103.00
20150331,10136.00
20150401,10112.00
20150402,10110.00
20150403,10144.00
20150406,10143.00
20150407,10143.00
20150408,10202.00
20150409,10217.00
20150410,10238.00
20150413,10263.00
20150414,10277.00
20150415,10226.00
20150416,10253.00
20150417,10230.00
20150420,10177.00
20150421,10196.00
20150422,10232.00
20150423,10217.00
20150424,10219.00
20150427,10232.00
20150428,10277.00
20150430,10177.00
20150501,10119.00
20150507,10038.00
20150508,10006.00
20150511,10112.00
20150512,10123.00
20150513,10033.00
20150514,10076.00
20150515,10039.00
20150518,10080.00
20150519,10084.00
20150520,10122.00
20150521,10125.00
20150522,10132.00
20150525,10151.00
20150526,10151.00
20150527,10131.00
20150528,10143.00
20150529,10141.00
20150601,10132.00
20150602,10107.00
20150603,10068.00
20150604,10059.00
20150605,10026.00
20150608,9967.00
20150609,9935.00
20150610,9891.00
20150611,9916.00
20150612,9982.00
20150615,9911.00
20150616,9859.00
20150617,9859.00
20150618,9857.00
20150619,9855.00
20150622,9882.00
20150623,9958.00
20150624,10002.00
20150625,9982.00
20150626,9966.00
20150629,9955.00
20150630,9867.00
20150701,9820.00
20150702,9872.00
20150703,9867.00
20150706,9866.00
20150707,9806.00
20150708,9802.00
20150709,9761.00
20150710,9819.00
20150713,9868.00
20150714,9943.00
20150715,9918.00
20150716,9947.00
20150717,9998.00
20150721,10005.00
20150722,9987.00
20150723,9948.00
20150724,9922.00
20150727,9910.00
20150728,9835.00
20150729,9835.00
20150730,9867.00
20150731,9892.00
20150803,9916.00
20150804,9944.00
20150805,9939.00
20150806,9951.00
20150807,9941.00
20150810,9918.00
20150811,9926.00
20150812,9890.00
20150813,9810.00
20150814,9833.00
20150817,9810.00
20150818,9804.00
20150819,9824.00
20150820,9785.00
20150821,9714.00
20150824,9633.00
20150825,9359.00
20150826,9457.00
20150827,9443.00
20150828,9531.00
20150831,9568.00
20150901,9561.00
20150902,9466.00
20150903,9487.00
20150904,9536.00
20150907,9479.00
20150908,9478.00
20150909,9527.00
20150910,9595.00
20150911,9531.00
20150914,9514.00
20150915,9480.00
20150916,9481.00
20150917,9509.00
20150918,9524.00
20150924,9415.00
20150925,9367.00
20150928,9418.00
20150929,9358.00
20150930,9271.00
20151001,9315.00
20151002,9326.00
20151005,9292.00
20151006,9410.00
20151007,9466.00
20151008,9499.00
20151009,9497.00
20151013,9539.00
20151014,9519.00
20151015,9472.00
20151016,9484.00
20151019,9530.00
20151020,9543.00
20151021,9552.00
20151022,9577.00
20151023,9598.00
20151026,9670.00
20151027,9669.00
20151028,9651.00
20151029,9668.00
20151030,9652.00
20151102,9651.00
20151104,9658.00
20151105,9686.00
20151106,9688.00
20151109,9653.00
20151110,9619.00
20151111,9588.00
20151112,9598.00
20151113,9562.00
20151116,9488.00
20151117,9473.00
20151118,9534.00
20151119,9544.00
20151120,9579.00
20151124,9559.00
20151125,9518.00
20151126,9549.00
20151127,9549.00
20151130,9568.00
20151201,9572.00
20151202,9592.00
20151203,9613.00
20151204,9547.00
20151207,9506.00
20151208,9532.00
20151209,9458.00
20151210,9447.00
20151211,9420.00
20151214,9349.00
20151215,9264.00
20151216,9283.00
20151217,9338.00
20151218,9388.00
20151221,9333.00
20151222,9317.00
20151224,9361.00
20151225,9361.00
20151228,9360.00
20151229,9376.00
20151230,9417.00
20160104,9402.00
20160105,9324.00
20160106,9332.00
20160107,9316.00
20160108,9258.00
20160112,9222.00
20160113,9231.00
20160114,9233.00
20160115,9096.00
20160118,9024.00
20160119,9024.00
20160120,9037.00
20160121,8924.00
20160122,8890.00
20160125,9029.00
20160126,9051.00
20160127,9042.00
20160128,9071.00
20160129,9087.00
20160201,9132.00
20160202,9141.00
20160203,9094.00
20160204,9065.00
20160205,9031.00
20160208,9022.00
20160209,8893.00
20160210,8804.00
20160212,8754.00
20160215,8709.00
20160216,8709.00
20160217,8832.00
20160218,8916.00
20160219,8969.00
20160222,8939.00
20160223,9008.00
20160224,9001.00
20160225,8912.00
20160226,8980.00
20160229,9040.00
20160301,9051.00
20160302,9101.00
20160303,9147.00
20160304,9172.00
20160307,9187.00
20160308,9189.00
20160309,9195.00
20160310,9201.00
20160311,9235.00
20160314,9249.00
20160315,9264.00
20160316,9246.00
20160317,9247.00
20160318,9264.00
20160322,9293.00
20160323,9291.00
20160324,9290.00
20160325,9248.00
20160328,9247.00
20160329,9247.00
20160330,9236.00
20160331,9284.00
20160401,9276.00
20160404,9244.00
20160405,9273.00
20160406,9231.00
20160407,9229.00
20160408,9246.00
20160411,9263.00
20160412,9279.00
20160413,9278.00
20160414,9349.00
20160415,9344.00
20160418,9353.00
20160419,9341.00
20160420,9389.00
20160421,9407.00
20160422,9405.00
20160425,9392.00
20160426,9377.00
20160427,9400.00
20160428,9404.00
20160502,9381.00
20160506,9336.00
20160509,9322.00
20160510,9346.00
20160511,9362.00
20160512,9358.00
20160513,9361.00
20160516,9321.00
20160517,9318.00
20160518,9327.00
20160519,9308.00
20160520,9279.00
20160523,9301.00
20160524,9306.00
20160525,9342.00
20160526,9379.00
20160527,9386.00
20160530,9404.00
20160531,9404.00
20160601,9411.00
20160602,9387.00
20160603,9384.00
20160606,9391.00
20160607,9414.00
20160608,9432.00
20160609,9449.00
20160610,9452.00
20160613,9400.00
20160614,9355.00
20160615,9278.00
20160616,9272.00
20160617,9231.00
20160620,9260.00
20160621,9341.00
20160622,9357.00
20160623,9375.00
20160624,9407.00
20160627,9291.00
20160628,9213.00
20160629,9248.00
20160630,9309.00
20160701,9349.00
20160704,9417.00
20160705,9416.00
20160706,9403.00
20160707,9388.00
20160708,9421.00
20160711,9451.00
20160712,9518.00
20160713,9561.00
20160714,9575.00
20160715,9559.00
20160719,9556.00
20160720,9558.00
20160721,9576.00
20160722,9578.00
20160725,9593.00
20160726,9602.00
20160727,9598.00
20160728,9601.00
20160729,9580.00
20160801,9579.00
20160802,9583.00
20160803,9551.00
20160804,9514.00
20160805,9546.00
20160808,9581.00
20160809,9599.00
20160810,9627.00
20160812,9639.00
20160815,9625.00
20160816,9636.00
20160817,9616.00
20160818,9603.00
20160819,9618.00
20160822,9598.00
20160823,9602.00
20160824,9631.00
20160825,9624.00
20160826,9613.00
20160829,9617.00
20160830,9622.00
20160831,9635.00
20160901,9630.00
20160902,9618.00
20160905,9642.00
20160906,9641.00
20160907,9651.00
20160908,9660.00
20160909,9651.00
20160912,9598.00
20160913,9528.00
20160914,9519.00
20160915,9449.00
20160916,9436.00
20160920,9479.00
20160921,9493.00
20160923,9574.00
20160926,9567.00
20160927,9540.00
20160928,9535.00
20160929,9554.00
20160930,9567.00
20161003,9544.00
20161004,9559.00
20161005,9575.00
20161006,9549.00
20161007,9541.00
20161011,9564.00
20161012,9550.00
20161013,9532.00
20161014,9508.00
20161017,9518.00
20161018,9499.00
20161019,9524.00
20161020,9537.00
20161021,9561.00
20161024,9552.00
20161025,9574.00
20161026,9577.00
20161027,9529.00
20161028,9515.00
20161031,9492.00
20161101,9477.00
20161102,9449.00
20161104,9378.00
20161107,9341.00
20161108,9394.00
20161109,9413.00
20161110,9390.00
20161111,9386.00
20161114,9334.00
20161115,9272.00
20161116,9283.00
20161117,9290.00
20161118,9308.00
20161121,9302.00
20161122,9301.00
20161124,9327.00
20161125,9326.00
20161128,9349.00
20161129,9350.00
20161130,9348.00
20161201,9355.00
20161202,9335.00
20161205,9328.00
20161206,9341.00
20161207,9364.00
20161208,9409.00
20161209,9458.00
20161212,9480.00
20161213,9486.00
20161214,9507.00
20161215,9483.00
20161216,9471.00
20161219,9479.00
20161220,9480.00
20161221,9500.00
20161222,9496.00
20161226,9498.00
20161227,9497.00
20161228,9508.00
20161229,9514.00
20161230,9508.00
20170104,9551.00
20170105,9567.00
20170106,9587.00
20170110,9598.00
20170111,9588.00
20170112,9598.00
20170113,9583.00
20170116,9569.00
20170117,9569.00
20170118,9548.00
20170119,9547.00
20170120,9543.00
20170123,9535.00
20170124,9530.00
20170125,9534.00
20170126,9562.00
20170127,9575.00
20170130,9568.00
20170131,9547.00
20170201,9533.00
20170202,9546.00
20170203,9540.00
20170206,9562.00
20170207,9569.00
20170208,9575.00
20170209,9559.00
20170210,9582.00
20170213,9601.00
20170214,9628.00
20170215,9604.00
20170216,9614.00
20170217,9622.00
20170220,9607.00
20170221,9607.00
20170222,9637.00
20170223,9650.00
20170224,9663.00
20170227,9649.00
20170228,9661.00
20170301,9663.00
20170302,9708.00
20170303,9719.00
20170306,9701.00
20170307,9691.00
20170308,9673.00
20170309,9649.00
20170310,9614.00
20170313,9612.00
20170314,9608.00
20170315,9552.00
20170316,9570.00
20170317,9621.00
20170321,9638.00
20170322,9617.00
20170323,9571.00
20170324,9583.00
20170327,9596.00
20170328,9567.00
20170329,9576.00
20170330,9610.00
20170331,9627.00
20170403,9634.00
20170404,9637.00
20170405,9631.00
20170406,9651.00
20170407,9642.00
20170410,9650.00
20170411,9660.00
20170412,9660.00
20170413,9662.00
20170414,9648.00
20170417,9618.00
20170418,9617.00
20170419,9599.00
20170420,9595.00
20170421,9585.00
20170424,9606.00
20170425,9657.00
20170426,9683.00
20170427,9683.00
20170428,9675.00
20170501,9661.00
20170502,9666.00
20170508,9679.00
20170509,9701.00
20170510,9712.00
20170511,9719.00
20170512,9711.00
20170515,9694.00
20170516,9708.00
20170517,9727.00
20170518,9688.00
20170519,9631.00
20170522,9670.00
20170523,9693.00
20170524,9700.00
20170525,9714.00
20170526,9729.00
20170529,9729.00
20170530,9729.00
20170531,9726.00
20170601,9725.00
20170602,9728.00
20170605,9753.00
20170606,9762.00
20170607,9749.00
20170608,9759.00
20170609,9735.00
20170612,9749.00
20170613,9742.00
20170614,9758.00
20170615,9748.00
20170616,9704.00
20170619,9717.00
20170620,9750.00
20170621,9747.00
20170622,9721.00
20170623,9698.00
20170626,9698.00
20170627,9734.00
20170628,9700.00
20170629,9680.00
20170630,9658.00
20170703,9654.00
20170704,9673.00
20170705,9672.00
20170706,9666.00
20170707,9635.00
20170710,9631.00
20170711,9645.00
20170712,9637.00
20170713,9684.00
20170714,9697.00
20170718,9687.00
20170719,9673.00
20170720,9707.00
20170721,9730.00
20170724,9691.00
20170725,9685.00
20170726,9689.00
20170727,9703.00
20170728,9704.00
20170731,9687.00
20170801,9681.00
20170802,9690.00
20170803,9697.00
20170804,9694.00
20170807,9708.00
20170808,9714.00
20170809,9712.00
20170810,9688.00
20170814,9598.00
20170815,9609.00
20170816,9620.00
20170817,9650.00
20170818,9636.00
20170821,9581.00
20170822,9580.00
20170823,9617.00
20170824,9611.00
20170825,9625.00
20170828,9630.00
20170829,9616.00
20170830,9578.00
20170831,9602.00
20170901,9640.00
20170904,9654.00
20170905,9653.00
20170906,9642.00
20170907,9630.00
20170908,9643.00
20170911,9629.00
20170912,9666.00
20170913,9679.00
20170914,9673.00
20170915,9633.00
20170919,9647.00
20170920,9643.00
20170921,9647.00
20170922,9649.00
20170925,9644.00
20170926,9650.00
20170927,9658.00
20170928,9657.00
20170929,9648.00
20171002,9677.00
20171003,9701.00
20171004,9708.00
20171005,9708.00
20171006,9733.00
20171010,9733.00
20171011,9743.00
20171012,9747.00
20171013,9756.00
20171016,9729.00
20171017,9742.00
20171018,9744.00
20171019,9753.00
20171020,9736.00
20171023,9751.00
20171024,9763.00
20171025,9747.00
20171026,9732.00
20171027,9737.00
20171030,9742.00
20171031,9756.00
20171101,9755.00
20171102,9785.00
20171106,9773.00
20171107,9790.00
20171108,9796.00
20171109,9775.00
20171110,9747.00
20171113,9726.00
20171114,9704.00
20171115,9666.00
20171116,9617.00
20171117,9649.00
20171120,9665.00
20171121,9669.00
20171122,9710.00
20171124,9715.00
20171127,9704.00
20171128,9694.00
20171129,9698.00
20171130,9727.00
20171201,9712.00
20171204,9710.00
20171205,9735.00
20171206,9722.00
20171207,9713.00
20171208,9704.00
20171211,9730.00
20171212,9746.00
20171213,9754.00
20171214,9774.00
20171215,9735.00
20171218,9725.00
20171219,9774.00
20171220,9766.00
20171221,9741.00
20171222,9739.00
20171225,9750.00
20171226,9749.00
20171227,9749.00
20171228,9761.00
20171229,9756.00
20180104,9776.00
20180105,9812.00
20180109,9856.00
20180110,9861.00
20180111,9834.00
20180112,9835.00
20180115,9815.00
20180116,9814.00
20180117,9847.00
20180118,9827.00
20180119,9835.00
20180122,9838.00
20180123,9853.00
20180124,9863.00
20180125,9866.00
20180126,9841.00
20180129,9862.00
20180130,9859.00
20180131,9793.00
20180201,9797.00
20180202,9790.00
20180205,9731.00
20180206,9652.00
20180207,9547.00
20180208,9578.00
20180209,9535.00
20180213,9468.00
20180214,9462.00
20180215,9433.00
20180216,9495.00
20180219,9528.00
20180220,9528.00
20180221,9537.00
20180222,9549.00
20180223,9516.00
20180226,9546.00
20180227,9584.00
20180228,9594.00
20180301,9572.00
20180302,9515.00
20180305,9441.00
20180306,9444.00
20180307,9493.00
20180308,9474.00
20180309,9508.00
20180312,9529.00
20180313,9554.00
20180314,9549.00
20180315,9492.00
20180316,9492.00
20180319,9505.00
20180320,9464.00
20180322,9448.00
20180323,9397.00
20180326,9369.00
20180327,9347.00
20180328,9372.00
20180329,9369.00
20180330,9396.00
20180402,9396.00
20180403,9395.00
20180404,9383.00
20180405,9364.00
20180406,9435.00
20180409,9449.00
20180410,9416.00
20180411,9439.00
20180412,9446.00
20180413,9470.00
20180416,9443.00
20180417,9439.00
20180418,9466.00
20180419,9485.00
20180420,9468.00
20180423,9455.00
20180424,9448.00
20180425,9441.00
20180426,9393.00
20180427,9411.00
20180501,9468.00
20180502,9452.00
20180507,9422.00
20180508,9458.00
20180509,9449.00
20180510,9452.00
20180511,9483.00
20180514,9507.00
20180515,9478.00
20180516,9446.00
20180517,9449.00
20180518,9437.00
20180521,9431.00
20180522,9443.00
20180523,9461.00
20180524,9431.00
20180525,9424.00
20180528,9419.00
20180529,9419.00
20180530,9390.00
20180531,9382.00
20180601,9395.00
20180604,9413.00
20180605,9441.00
20180606,9435.00
20180607,9417.00
20180608,9434.00
20180611,9422.00
20180612,9434.00
20180613,9438.00
20180614,9437.00
20180615,9421.00
20180618,9409.00
20180619,9379.00
20180620,9351.00
20180621,9375.00
20180622,9352.00
20180625,9368.00
20180626,9337.00
20180627,9327.00
20180628,9339.00
20180629,9303.00
20180702,9337.00
20180703,9305.00
20180704,9320.00
20180705,9319.00
20180706,9331.00
20180709,9343.00
20180710,9378.00
20180711,9399.00
20180712,9370.00
20180713,9379.00
20180717,9355.00
20180718,9348.00
20180719,9365.00
20180720,9360.00
20180723,9357.00
20180724,9364.00
20180725,9377.00
20180726,9387.00
20180727,9408.00
20180730,9423.00
20180731,9419.00
20180801,9433.00
20180802,9419.00
20180803,9390.00
20180806,9410.00
20180807,9426.00
20180808,9448.00
20180809,9441.00
20180810,9440.00
20180813,9408.00
20180814,9390.00
20180815,9358.00
20180816,9334.00
20180817,9348.00
20180820,9352.00
20180821,9381.00
20180822,9383.00
20180823,9375.00
20180824,9375.00
20180827,9366.00
20180828,9391.00
20180829,9400.00
20180830,9389.00
20180831,9384.00
20180903,9368.00
20180904,9367.00
20180905,9337.00
20180906,9309.00
20180907,9317.00
20180910,9290.00
20180911,9307.00
20180912,9292.00
20180913,9311.00
20180914,9323.00
20180918,9302.00
20180919,9309.00
20180920,9313.00
20180921,9308.00
20180925,9328.00
20180926,9318.00
20180927,9322.00
20180928,9329.00
20181001,9332.00
20181002,9343.00
20181003,9336.00
20181004,9351.00
20181005,9291.00
20181009,9252.00
20181010,9248.00
20181011,9235.00
20181012,9143.00
20181015,9098.00
20181016,9091.00
20181017,9109.00
20181018,9130.00
20181019,9130.00
20181022,9119.00
20181023,9111.00
20181024,9051.00
20181025,9070.00
20181026,9034.00
20181029,9007.00
20181030,9036.00
20181031,9021.00
20181101,9052.00
20181102,9056.00
20181105,9065.00
20181106,9067.00
20181107,9075.00
20181108,9106.00
20181109,9131.00
20181112,9114.00
20181113,9108.00
20181114,9088.00
20181115,9045.00
20181116,8995.00
20181119,8996.00
20181120,9006.00
20181121,8952.00
20181122,8955.00
20181126,8936.00
20181127,8969.00
20181128,8951.00
20181129,8968.00
20181130,9001.00
20181203,9003.00
20181204,9044.00
20181205,9039.00
20181206,9039.00
20181207,8926.00
20181210,8965.00
20181211,8909.00
20181212,8941.00
20181213,8956.00
20181214,8951.00
20181217,8907.00
20181218,8878.00
20181219,8848.00
20181220,8831.00
20181221,8780.00
20181225,8740.00
20181226,8740.00
20181227,8739.00
20181228,8658.00
20190104,8722.00
20190107,8758.00
20190108,8799.00
20190109,8848.00
20190110,8879.00
20190111,8877.00
20190115,8869.00
20190116,8882.00
20190117,8902.00
20190118,8902.00
20190121,8935.00
20190122,8934.00
20190123,8932.00
20190124,8928.00
20190125,8921.00
20190128,8943.00
20190129,8929.00
20190130,8951.00
20190131,8965.00
20190201,9001.00
20190204,9023.00
20190205,9020.00
20190206,9049.00
20190207,9062.00
20190208,9046.00
20190212,9046.00
20190213,9056.00
20190214,9071.00
20190215,9039.00
20190218,9055.00
20190219,9054.00
20190220,9069.00
20190221,9080.00
20190222,9075.00
20190225,9089.00
20190226,9107.00
20190227,9106.00
20190228,9106.00
20190301,9102.00
20190304,9112.00
20190305,9118.00
20190306,9111.00
20190307,9106.00
20190308,9094.00
20190311,9071.00
20190312,9091.00
20190313,9117.00
20190314,9130.00
20190315,9111.00
20190318,9125.00
20190319,9144.00
20190320,9147.00
20190322,9155.00
20190325,9153.00
20190326,9134.00
20190327,9159.00
20190328,9158.00
20190329,9160.00
20190401,9169.00
20190402,9195.00
20190403,9205.00
20190404,9216.00
20190405,9218.00
20190408,9225.00
20190409,9228.00
20190410,9229.00
20190411,9239.00
20190412,9240.00
20190415,9213.00
20190416,9220.00
20190417,9228.00
20190418,9211.00
20190419,9205.00
20190422,9205.00
20190423,9204.00
20190424,9215.00
20190425,9224.00
20190426,9211.00
20190507,9206.00
20190508,9195.00
20190509,9174.00
20190510,9141.00
20190513,9151.00
20190514,9128.00
20190515,9105.00
20190516,9111.00
20190517,9145.00
20190520,9137.00
20190521,9144.00
20190522,9147.00
20190523,9148.00
20190524,9120.00
20190527,9140.00
20190528,9140.00
20190529,9142.00
20190530,9100.00
20190531,9106.00
20190603,9081.00
20190604,9090.00
20190605,9113.00
20190606,9140.00
20190607,9158.00
20190610,9180.00
20190611,9195.00
20190612,9217.00
20190613,9208.00
20190614,9216.00
20190617,9184.00
20190618,9187.00
20190619,9226.00
20190620,9233.00
20190621,9281.00
20190624,9269.00
20190625,9269.00
20190626,9265.00
20190627,9244.00
20190628,9236.00
20190701,9245.00
20190702,9276.00
20190703,9288.00
20190704,9316.00
20190705,9315.00
20190708,9304.00
20190709,9299.00
20190710,9285.00
20190711,9297.00
20190712,9299.00
20190716,9264.00
20190717,9262.00
20190718,9261.00
20190719,9248.00
20190722,9260.00
20190723,9243.00
20190724,9256.00
20190725,9271.00
20190726,9263.00
20190729,9267.00
20190730,9277.00
20190731,9263.00
20190801,9257.00
20190802,9236.00
20190805,9214.00
20190806,9162.00
20190807,9150.00
20190808,9134.00
20190809,9175.00
20190813,9170.00
20190814,9176.00
20190815,9127.00
20190816,9108.00
20190819,9129.00
20190820,9163.00
20190821,9160.00
20190822,9178.00
20190823,9185.00
20190826,9182.00
20190827,9161.00
20190828,9177.00
20190829,9171.00
20190830,9202.00
20190902,9218.00
20190903,9218.00
20190904,9213.00
20190905,9238.00
20190906,9252.00
20190909,9253.00
20190910,9252.00
20190911,9244.00
20190912,9252.00
20190913,9261.00
20190917,9222.00
20190918,9229.00
20190919,9236.00
20190920,9242.00
20190924,9244.00
20190925,9245.00
20190926,9224.00
20190927,9235.00
20190930,9238.00
20191001,9243.00
20191002,9238.00
20191003,9190.00
20191004,9174.00
20191007,9192.00
20191008,9203.00
20191009,9182.00
20191010,9188.00
20191011,9188.00
20191015,9181.00
20191016,9191.00
20191017,9196.00
20191018,9213.00
20191021,9210.00
20191023,9233.00
20191024,9234.00
20191025,9240.00
20191028,9232.00
20191029,9236.00
20191030,9238.00
20191031,9229.00
20191101,9231.00
20191105,9263.00
20191106,9259.00
20191107,9250.00
20191108,9251.00
20191111,9230.00
20191112,9227.00
20191113,9233.00
20191114,9219.00
20191115,9196.00
20191118,9198.00
20191119,9210.00
20191120,9215.00
20191121,9200.00
20191122,9181.00
20191125,9188.00
20191126,9206.00
20191127,9217.00
20191128,9227.00
20191129,9227.00
20191202,9222.00
20191203,9199.00
20191204,9168.00
20191205,9195.00
20191206,9195.00
20191209,9221.00
20191210,9230.00
20191211,9223.00
20191212,9233.00
20191213,9243.00
20191216,9225.00
20191217,9248.00
20191218,9260.00
20191219,9264.00
20191220,9268.00
20191223,9284.00
20191224,9291.00
20191225,9290.00
20191226,9290.00
20191227,9290.00
20191230,9298.00
20200106,9294.00
20200107,9289.00
20200108,9288.00
20200109,9290.00
20200110,9301.00
20200114,9319.00
20200115,9297.00
20200116,9305.00
20200117,9320.00
20200120,9342.00
20200121,9341.00
20200122,9329.00
20200123,9351.00
20200124,9324.00
20200127,9341.00
20200128,9284.00
20200129,9289.00
20200130,9303.00
20200131,9276.00
20200203,9270.00
20200204,9261.00
20200205,9297.00
20200206,9325.00
20200207,9344.00
20200210,9337.00
20200212,9378.00
20200213,9395.00
20200214,9389.00
20200217,9374.00
20200218,9374.00
20200219,9382.00
20200220,9388.00
20200221,9383.00
20200225,9304.00
20200226,9268.00
20200227,9206.00
20200228,9107.00
20200302,8916.00
20200303,8956.00
20200304,9048.00
20200305,9093.00
20200306,9087.00
20200309,8957.00
20200310,8750.00
20200311,8657.00
20200312,8611.00
20200313,8309.00
20200316,8146.00
20200317,7994.00
20200318,7807.00
20200319,7635.00
20200323,7463.00
20200324,7270.00
20200325,7336.00
20200326,7475.00
20200327,7677.00
20200330,7716.00
20200331,7760.00
20200401,7872.00
20200402,7827.00
20200403,7792.00
20200406,7806.00
20200407,7853.00
20200408,7959.00
20200409,7939.00
20200410,8079.00
20200413,8078.00
20200414,8078.00
20200415,8169.00
20200416,8133.00
20200417,8113.00
20200420,8183.00
20200421,8165.00
20200422,8099.00
20200423,8076.00
20200424,8103.00
20200427,8087.00
20200428,8110.00
20200430,8194.00
20200501,8182.00
20200507,8125.00
20200508,8140.00
20200511,8171.00
20200512,8166.00
20200513,8163.00
20200514,8122.00
20200515,8005.00
20200518,8039.00
20200519,8114.00
20200520,8144.00
20200521,8165.00
20200522,8208.00
20200525,8186.00
20200526,8186.00
20200527,8269.00
20200528,8320.00
20200529,8351.00
20200601,8338.00
20200602,8363.00
20200603,8421.00
20200604,8495.00
20200605,8520.00
20200608,8594.00
20200609,8648.00
20200610,8629.00
20200611,8609.00
20200612,8515.00
20200615,8438.00
20200616,8382.00
20200617,8516.00
20200618,8530.00
20200619,8501.00
20200622,8517.00
20200623,8478.00
20200624,8502.00
20200625,8458.00
20200626,8418.00
20200629,8436.00
20200630,8398.00
20200701,8407.00
20200702,8441.00
20200703,8513.00
20200706,8512.00
20200707,8546.00
20200708,8525.00
20200709,8529.00
20200710,8520.00
20200713,8500.00
20200714,8531.00
20200715,8498.00
20200716,8550.00
20200717,8551.00
20200720,8570.00
20200721,8581.00
20200722,8633.00
20200727,8627.00
20200728,8628.00
20200729,8632.00
20200730,8659.00
20200731,8628.00
20200803,8639.00
20200804,8648.00
20200805,8674.00
20200806,8702.00
20200807,8701.00
20200811,8730.00
20200812,8760.00
20200813,8753.00
20200814,8749.00
20200817,8685.00
20200818,8684.00
20200819,8683.00
20200820,8682.00
20200821,8650.00
20200824,8659.00
20200825,8691.00
20200826,8707.00
20200827,8699.00
20200828,8710.00
20200831,8697.00
20200901,8692.00
20200902,8677.00
20200903,8734.00
20200904,8778.00
20200907,8711.00
20200908,8711.00
20200909,8665.00
20200910,8686.00
20200911,8685.00
20200914,8667.00
20200915,8669.00
20200916,8695.00
20200917,8706.00
20200918,8680.00
20200923,8559.00
20200924,8567.00
20200925,8481.00
20200928,8473.00
20200929,8545.00
20200930,8550.00
20201001,8556.00
20201002,8565.00
20201005,8553.00
20201006,8604.00
20201007,8640.00
20201008,8651.00
20201009,8698.00
20201012,8716.00
20201013,8735.00
20201014,8743.00
20201015,8711.00
20201016,8650.00
20201019,8669.00
20201020,8673.00
20201021,8657.00
20201022,8643.00
20201023,8634.00
20201026,8665.00
20201027,8622.00
20201028,8594.00
20201029,8490.00
20201030,8479.00
20201102,8447.00
20201104,8579.00
20201105,8644.00
20201106,8732.00
20201109,8739.00
20201110,8896.00
20201111,8896.00
20201112,8922.00
20201113,8905.00
20201116,8876.00
20201117,8938.00
20201118,8931.00
20201119,8968.00
20201120,8938.00
20201124,8966.00
20201125,9006.00
20201126,9003.00
20201127,9002.00
20201130,9014.00
20201201,8988.00
20201202,9009.00
20201203,9008.00
20201204,9018.00
20201207,9050.00
20201208,9059.00
20201209,9061.00
20201210,9067.00
20201211,9046.00
20201214,9047.00
20201215,9034.00
20201216,9010.00
20201217,9051.00
20201218,9067.00
20201221,9066.00
20201222,8983.00
20201223,9001.00
20201224,9038.00
20201225,9038.00
20201228,9037.00
20201229,9072.00
20201230,9086.00
20210104,9090.00
20210105,9125.00
20210106,9093.00
20210107,9123.00
20210108,9152.00
20210112,9169.00
20210113,9167.00
20210114,9179.00
20210115,9172.00
20210118,9154.00
20210119,9153.00
20210120,9178.00
20210121,9195.00
20210122,9196.00
20210125,9161.00
20210126,9170.00
20210127,9182.00
20210128,9133.00
20210129,9114.00
20210201,9086.00
