20130411,10000.00
20130412,10007.00
20130415,9975.00
20130416,9822.00
20130417,9926.00
20130418,9840.00
20130419,9800.00
20130422,9891.00
20130423,9936.00
20130424,10015.00
20130425,10014.00
20130426,10044.00
20130430,10099.00
20130501,10119.00
20130502,10026.00
20130507,10206.00
20130508,10265.00
20130509,10292.00
20130510,10261.00
20130513,10291.00
20130514,10299.00
20130515,10413.00
20130516,10478.00
20130517,10428.00
20130520,10529.00
20130521,10517.00
20130522,10539.00
20130523,10454.00
20130524,10421.00
20130527,10406.00
20130528,10404.00
20130529,10471.00
20130530,10406.00
20130531,10457.00
20130603,10319.00
20130604,10388.00
20130605,10355.00
20130606,10224.00
20130607,10316.00
20130610,10450.00
20130611,10443.00
20130612,10351.00
20130613,10278.00
20130614,10417.00
20130617,10370.00
20130618,10450.00
20130619,10526.00
20130620,10391.00
20130621,10159.00
20130624,10206.00
20130625,10099.00
20130626,10192.00
20130627,10293.00
20130628,10361.00
20130701,10320.00
20130702,10375.00
20130703,10370.00
20130704,10377.00
20130705,10378.00
20130708,10496.00
20130709,10561.00
20130710,10629.00
20130711,10623.00
20130712,10735.00
20130716,10785.00
20130717,10731.00
20130718,10746.00
20130719,10812.00
20130722,10830.00
20130723,10850.00
20130724,10846.00
20130725,10797.00
20130726,10821.00
20130729,10828.00
20130730,10801.00
20130731,10795.00
20130801,10816.00
20130802,10945.00
20130805,10963.00
20130806,10921.00
20130807,10882.00
20130808,10838.00
20130809,10880.00
20130812,10845.00
20130813,10833.00
20130814,10863.00
20130815,10795.00
20130816,10650.00
20130819,10611.00
20130820,10547.00
20130821,10581.00
20130822,10505.00
20130823,10582.00
20130826,10629.00
20130827,10573.00
20130828,10423.00
20130829,10439.00
20130830,10451.00
20130902,10418.00
20130903,10418.00
20130904,10434.00
20130905,10518.00
20130906,10522.00
20130909,10511.00
20130910,10617.00
20130911,10706.00
20130912,10734.00
20130913,10709.00
20130917,10812.00
20130918,10860.00
20130919,10959.00
20130920,10966.00
20130924,10841.00
20130925,10813.00
20130926,10778.00
20130927,10811.00
20130930,10777.00
20131001,10733.00
20131002,10790.00
20131003,10757.00
20131004,10679.00
20131007,10749.00
20131008,10670.00
20131009,10561.00
20131010,10560.00
20131011,10774.00
20131015,10862.00
20131016,10781.00
20131017,10934.00
20131018,11033.00
20131021,11056.00
20131022,11064.00
20131023,11143.00
20131024,11079.00
20131025,11114.00
20131028,11151.00
20131029,11179.00
20131030,11217.00
20131031,11155.00
20131101,11119.00
20131105,11182.00
20131106,11152.00
20131107,11212.00
20131108,11079.00
20131111,11224.00
20131112,11226.00
20131113,11187.00
20131114,11268.00
20131115,11349.00
20131118,11396.00
20131119,11362.00
20131120,11345.00
20131121,11303.00
20131122,11405.00
20131125,11468.00
20131126,11450.00
20131127,11445.00
20131128,11456.00
20131129,11455.00
20131202,11429.00
20131203,11404.00
20131204,11361.00
20131205,11319.00
20131206,11257.00
20131209,11404.00
20131210,11404.00
20131211,11354.00
20131212,11230.00
20131213,11199.00
20131216,11197.00
20131217,11253.00
20131218,11217.00
20131219,11420.00
20131220,11407.00
20131224,11506.00
20131225,11540.00
20131226,11538.00
20131227,11589.00
20131230,11589.00
20140106,11509.00
20140107,11479.00
20140108,11545.00
20140109,11523.00
20140110,11539.00
20140114,11401.00
20140115,11493.00
20140116,11536.00
20140117,11532.00
20140120,11492.00
20140121,11491.00
20140122,11512.00
20140123,11543.00
20140124,11432.00
20140127,11202.00
20140128,11156.00
20140129,11233.00
20140130,11129.00
20140131,11241.00
20140203,11159.00
20140204,10921.00
20140205,11009.00
20140206,11006.00
20140207,11135.00
20140210,11266.00
20140212,11411.00
20140213,11397.00
20140214,11453.00
20140217,11521.00
20140218,11526.00
20140219,11524.00
20140220,11435.00
20140221,11499.00
20140224,11482.00
20140225,11540.00
20140226,11543.00
20140227,11548.00
20140228,11600.00
20140303,11658.00
20140304,11581.00
20140305,11745.00
20140306,11727.00
20140307,11760.00
20140310,11800.00
20140311,11794.00
20140312,11735.00
20140313,11747.00
20140314,11644.00
20140317,11638.00
20140318,11739.00
20140319,11798.00
20140320,11715.00
20140324,11804.00
20140325,11748.00
20140326,11802.00
20140327,11750.00
20140328,11739.00
20140331,11811.00
20140401,11907.00
20140402,11948.00
20140403,11986.00
20140404,11973.00
20140407,11861.00
20140408,11711.00
20140409,11747.00
20140410,11846.00
20140411,11615.00
20140414,11529.00
20140415,11598.00
20140416,11679.00
20140417,11791.00
20140418,11813.00
20140421,11812.00
20140422,11853.00
20140423,11891.00
20140424,11889.00
20140425,11881.00
20140428,11804.00
20140430,11894.00
20140501,11923.00
20140502,11911.00
20140507,11817.00
20140508,11910.00
20140509,11907.00
20140512,11917.00
20140513,12005.00
20140514,11994.00
20140515,11936.00
20140516,11832.00
20140519,11868.00
20140520,11905.00
20140521,11832.00
20140522,11941.00
20140523,11974.00
20140526,12005.00
20140527,12006.00
20140528,12052.00
20140529,12053.00
20140530,12101.00
20140602,12131.00
20140603,12156.00
20140604,12155.00
20140605,12179.00
20140606,12241.00
20140609,12292.00
20140610,12319.00
20140611,12309.00
20140612,12258.00
20140613,12201.00
20140616,12237.00
20140617,12254.00
20140618,12296.00
20140619,12393.00
20140620,12413.00
20140623,12451.00
20140624,12440.00
20140625,12364.00
20140626,12412.00
20140627,12389.00
20140630,12406.00
20140701,12404.00
20140702,12470.00
20140703,12461.00
20140704,12536.00
20140707,12534.00
20140708,12498.00
20140709,12440.00
20140710,12474.00
20140711,12414.00
20140714,12416.00
20140715,12441.00
20140716,12399.00
20140717,12441.00
20140718,12316.00
20140722,12400.00
20140723,12438.00
20140724,12419.00
20140725,12421.00
20140728,12374.00
20140729,12372.00
20140730,12310.00
20140731,12306.00
20140801,12062.00
20140804,12029.00
20140805,12095.00
20140806,11984.00
20140807,11988.00
20140808,11938.00
20140811,12087.00
20140812,12112.00
20140813,12103.00
20140814,12170.00
20140815,12231.00
20140818,12218.00
20140819,12311.00
20140820,12371.00
20140821,12409.00
20140822,12443.00
20140825,12423.00
20140826,12479.00
20140827,12485.00
20140828,12490.00
20140829,12467.00
20140901,12502.00
20140902,12500.00
20140903,12478.00
20140904,12482.00
20140905,12477.00
20140908,12529.00
20140909,12477.00
20140910,12412.00
20140911,12449.00
20140912,12465.00
20140916,12424.00
20140917,12497.00
20140918,12525.00
20140919,12588.00
20140922,12594.00
20140924,12399.00
20140925,12483.00
20140926,12302.00
20140929,12390.00
20140930,12362.00
20141001,12324.00
20141002,12162.00
20141003,12174.00
20141006,12298.00
20141007,12298.00
20141008,12112.00
20141009,12325.00
20141010,12063.00
20141014,11753.00
20141015,11753.00
20141016,11664.00
20141017,11693.00
20141020,11812.00
20141021,11908.00
20141022,12115.00
20141023,12050.00
20141024,12176.00
20141027,12278.00
20141028,12278.00
20141029,12407.00
20141030,12419.00
20141031,12505.00
20141104,12654.00
20141105,12626.00
20141106,12750.00
20141107,12787.00
20141110,12799.00
20141111,12845.00
20141112,12847.00
20141113,12834.00
20141114,12817.00
20141117,12800.00
20141118,12813.00
20141119,12858.00
20141120,12850.00
20141121,12883.00
20141125,12971.00
20141126,12965.00
20141127,13019.00
20141128,13017.00
20141201,12991.00
20141202,12936.00
20141203,13028.00
20141204,13112.00
20141205,13093.00
20141208,13125.00
20141209,13044.00
20141210,13031.00
20141211,12825.00
20141212,12881.00
20141215,12664.00
20141216,12591.00
20141217,12529.00
20141218,12762.00
20141219,13047.00
20141222,13061.00
20141224,13173.00
20141225,13166.00
20141226,13166.00
20141229,13196.00
20141230,13219.00
20150105,12999.00
20150106,12783.00
20150107,12677.00
20150108,12839.00
20150109,13040.00
20150113,12812.00
20150114,12787.00
20150115,12718.00
20150116,12651.00
20150119,12813.00
20150120,12813.00
20150121,12822.00
20150122,12879.00
20150123,13058.00
20150126,12950.00
20150127,12994.00
20150128,12870.00
20150129,12691.00
20150130,12780.00
20150202,12574.00
20150203,12735.00
20150204,12912.00
20150205,12861.00
20150206,12979.00
20150209,12948.00
20150210,12889.00
20150212,13007.00
20150213,13118.00
20150216,13149.00
20150217,13147.00
20150218,13169.00
20150219,13157.00
20150220,13132.00
20150223,13192.00
20150224,13185.00
20150225,13233.00
20150226,13215.00
20150227,13188.00
20150302,13140.00
20150303,13212.00
20150304,13146.00
20150305,13066.00
20150306,13077.00
20150309,12907.00
20150310,12979.00
20150311,12769.00
20150312,12759.00
20150313,12967.00
20150316,12886.00
20150317,13059.00
20150318,13013.00
20150319,13151.00
20150320,13074.00
20150323,13178.00
20150324,13156.00
20150325,13065.00
20150326,12897.00
20150327,12858.00
20150330,12882.00
20150331,13061.00
20150401,12948.00
20150402,12891.00
20150403,12942.00
20150406,12939.00
20150407,13006.00
20150408,12974.00
20150409,12983.00
20150410,13033.00
20150413,13061.00
20150414,13006.00
20150415,13018.00
20150416,13059.00
20150417,13041.00
20150420,12894.00
20150421,13001.00
20150422,12965.00
20150423,13018.00
20150424,13028.00
20150427,13041.00
20150428,12989.00
20150430,12975.00
20150501,12866.00
20150507,12856.00
20150508,12910.00
20150511,13069.00
20150512,13002.00
20150513,12960.00
20150514,12940.00
20150515,13079.00
20150518,13086.00
20150519,13115.00
20150520,13125.00
20150521,13120.00
20150522,13123.00
20150525,13079.00
20150526,13078.00
20150527,12954.00
20150528,13065.00
20150529,13068.00
20150601,12974.00
20150602,12981.00
20150603,12966.00
20150604,12992.00
20150605,12874.00
20150608,12853.00
20150609,12787.00
20150610,12803.00
20150611,12956.00
20150612,12997.00
20150615,12897.00
20150616,12836.00
20150617,12908.00
20150618,12930.00
20150619,13059.00
20150622,12977.00
20150623,13041.00
20150624,13021.00
20150625,12919.00
20150626,12879.00
20150629,12922.00
20150630,12674.00
20150701,12701.00
20150702,12814.00
20150703,12805.00
20150706,12805.00
20150707,12763.00
20150708,12852.00
20150709,12661.00
20150710,12679.00
20150713,12825.00
20150714,12947.00
20150715,12976.00
20150716,12982.00
20150717,13066.00
20150721,13024.00
20150722,12955.00
20150723,12932.00
20150724,12845.00
20150727,12712.00
20150728,12631.00
20150729,12780.00
20150730,12886.00
20150731,12893.00
20150803,12864.00
20150804,12837.00
20150805,12802.00
20150806,12820.00
20150807,12746.00
20150810,12706.00
20150811,12871.00
20150812,12748.00
20150813,12773.00
20150814,12765.00
20150817,12818.00
20150818,12868.00
20150819,12852.00
20150820,12748.00
20150821,12519.00
20150824,12181.00
20150825,11769.00
20150826,11585.00
20150827,11963.00
20150828,12215.00
20150831,12211.00
20150901,12116.00
20150902,11772.00
20150903,11947.00
20150904,11996.00
20150907,11813.00
20150908,11811.00
20150909,12090.00
20150910,11917.00
20150911,11976.00
20150914,12011.00
20150915,11979.00
20150916,12118.00
20150917,12230.00
20150918,12166.00
20150924,11873.00
20150925,11844.00
20150928,11891.00
20150929,11642.00
20150930,11687.00
20151001,11866.00
20151002,11855.00
20151005,11991.00
20151006,12212.00
20151007,12158.00
20151008,12274.00
20151009,12382.00
20151013,12359.00
20151014,12270.00
20151015,12215.00
20151016,12374.00
20151019,12426.00
20151020,12410.00
20151021,12434.00
20151022,12404.00
20151023,12643.00
20151026,12730.00
20151027,12680.00
20151028,12621.00
20151029,12804.00
20151030,12796.00
20151102,12720.00
20151104,12880.00
20151105,12834.00
20151106,12824.00
20151109,12819.00
20151110,12700.00
20151111,12736.00
20151112,12714.00
20151113,12540.00
20151116,12425.00
20151117,12599.00
20151118,12590.00
20151119,12764.00
20151120,12773.00
20151124,12774.00
20151125,12794.00
20151126,12789.00
20151127,12792.00
20151130,12810.00
20151201,12774.00
20151202,12886.00
20151203,12739.00
20151204,12538.00
20151207,12796.00
20151208,12699.00
20151209,12584.00
20151210,12494.00
20151211,12519.00
20151214,12285.00
20151215,12343.00
20151216,12488.00
20151217,12658.00
20151218,12473.00
20151221,12236.00
20151222,12312.00
20151224,12589.00
20151225,12571.00
20151228,12568.00
20151229,12542.00
20151230,12660.00
20160104,12458.00
20160105,12270.00
20160106,12323.00
20160107,12158.00
20160108,11927.00
20160112,11794.00
20160113,11880.00
20160114,11642.00
20160115,11808.00
20160118,11597.00
20160119,11599.00
20160120,11596.00
20160121,11447.00
20160122,11474.00
20160125,11695.00
20160126,11501.00
20160127,11700.00
20160128,11655.00
20160129,11704.00
20160201,11996.00
20160202,11966.00
20160203,11769.00
20160204,11853.00
20160205,11859.00
20160208,11728.00
20160209,11630.00
20160210,11638.00
20160212,11466.00
20160215,11686.00
20160216,11685.00
20160217,11857.00
20160218,12005.00
20160219,11976.00
20160222,11980.00
20160223,12117.00
20160224,11984.00
20160225,12031.00
20160226,12155.00
20160229,12121.00
20160301,12008.00
20160302,12267.00
20160303,12332.00
20160304,12390.00
20160307,12440.00
20160308,12464.00
20160309,12342.00
20160310,12389.00
20160311,12399.00
20160314,12589.00
20160315,12555.00
20160316,12530.00
20160317,12574.00
20160318,12673.00
20160322,12710.00
20160323,12680.00
20160324,12623.00
20160325,12585.00
20160328,12582.00
20160329,12600.00
20160330,12686.00
20160331,12746.00
20160401,12710.00
20160404,12766.00
20160405,12739.00
20160406,12623.00
20160407,12741.00
20160408,12594.00
20160411,12633.00
20160412,12608.00
20160413,12734.00
20160414,12848.00
20160415,12859.00
20160418,12842.00
20160419,12923.00
20160420,12991.00
20160421,12991.00
20160422,12869.00
20160425,12940.00
20160426,12911.00
20160427,12956.00
20160428,12997.00
20160502,12820.00
20160506,12764.00
20160509,12780.00
20160510,12803.00
20160511,12948.00
20160512,12834.00
20160513,12856.00
20160516,12731.00
20160517,12844.00
20160518,12707.00
20160519,12727.00
20160520,12670.00
20160523,12756.00
20160524,12727.00
20160525,12891.00
20160526,12977.00
20160527,12966.00
20160530,13033.00
20160531,13033.00
20160601,13002.00
20160602,13025.00
20160603,13052.00
20160606,13001.00
20160607,13053.00
20160608,13065.00
20160609,13100.00
20160610,13071.00
20160613,12974.00
20160614,12881.00
20160615,12838.00
20160616,12814.00
20160617,12864.00
20160620,12835.00
20160621,12904.00
20160622,12937.00
20160623,12926.00
20160624,13096.00
20160627,12679.00
20160628,12467.00
20160629,12656.00
20160630,12857.00
20160701,13054.00
20160704,13054.00
20160705,13053.00
20160706,12968.00
20160707,13024.00
20160708,12989.00
20160711,13182.00
20160712,13227.00
20160713,13312.00
20160714,13318.00
20160715,13395.00
20160719,13381.00
20160720,13363.00
20160721,13401.00
20160722,13360.00
20160725,13415.00
20160726,13379.00
20160727,13381.00
20160728,13326.00
20160729,13345.00
20160801,13336.00
20160802,13301.00
20160803,13210.00
20160804,13246.00
20160805,13225.00
20160808,13332.00
20160809,13329.00
20160810,13323.00
20160812,13313.00
20160815,13292.00
20160816,13331.00
20160817,13273.00
20160818,13328.00
20160819,13367.00
20160822,13340.00
20160823,13327.00
20160824,13356.00
20160825,13323.00
20160826,13330.00
20160829,13298.00
20160830,13395.00
20160831,13396.00
20160901,13375.00
20160902,13353.00
20160905,13409.00
20160906,13407.00
20160907,13403.00
20160908,13398.00
20160909,13373.00
20160912,13066.00
20160913,13233.00
20160914,13034.00
20160915,13011.00
20160916,13126.00
20160920,13091.00
20160921,13094.00
20160923,13289.00
20160926,13201.00
20160927,13078.00
20160928,13147.00
20160929,13235.00
20160930,13105.00
20161003,13205.00
20161004,13148.00
20161005,13085.00
20161006,13148.00
20161007,13184.00
20161011,13183.00
20161012,13023.00
20161013,13063.00
20161014,13009.00
20161017,13024.00
20161018,12988.00
20161019,13035.00
20161020,13058.00
20161021,13016.00
20161024,13029.00
20161025,13076.00
20161026,13052.00
20161027,13046.00
20161028,13026.00
20161031,13019.00
20161101,13019.00
20161102,12915.00
20161104,12836.00
20161107,12804.00
20161108,13059.00
20161109,13097.00
20161110,13320.00
20161111,13450.00
20161114,13434.00
20161115,13507.00
20161116,13574.00
20161117,13506.00
20161118,13616.00
20161121,13621.00
20161122,13704.00
20161124,13767.00
20161125,13774.00
20161128,13831.00
20161129,13747.00
20161130,13768.00
20161201,13834.00
20161202,13833.00
20161205,13813.00
20161206,13885.00
20161207,13942.00
20161208,14138.00
20161209,14184.00
20161212,14271.00
20161213,14280.00
20161214,14360.00
20161215,14214.00
20161216,14305.00
20161219,14270.00
20161220,14293.00
20161221,14350.00
20161222,14299.00
20161226,14275.00
20161227,14277.00
20161228,14308.00
20161229,14193.00
20161230,14193.00
20170104,14235.00
20170105,14289.00
20170106,14209.00
20170110,14157.00
20170111,14157.00
20170112,14202.00
20170113,14147.00
20170116,14185.00
20170117,14184.00
20170118,14099.00
20170119,14171.00
20170120,14113.00
20170123,14167.00
20170124,14101.00
20170125,14176.00
20170126,14284.00
20170127,14288.00
20170130,14276.00
20170131,14186.00
20170201,14166.00
20170202,14143.00
20170203,14152.00
20170206,14261.00
20170207,14219.00
20170208,14192.00
20170209,14191.00
20170210,14284.00
20170213,14340.00
20170214,14413.00
20170215,14487.00
20170216,14569.00
20170217,14544.00
20170220,14571.00
20170221,14570.00
20170222,14647.00
20170223,14636.00
20170224,14657.00
20170227,14673.00
20170228,14688.00
20170301,14666.00
20170302,14890.00
20170303,14784.00
20170306,14779.00
20170307,14737.00
20170308,14687.00
20170309,14646.00
20170310,14657.00
20170313,14685.00
20170314,14692.00
20170315,14651.00
20170316,14768.00
20170317,14736.00
20170321,14663.00
20170322,14481.00
20170323,14484.00
20170324,14470.00
20170327,14444.00
20170328,14408.00
20170329,14517.00
20170330,14501.00
20170331,14577.00
20170403,14525.00
20170404,14497.00
20170405,14501.00
20170406,14452.00
20170407,14496.00
20170410,14475.00
20170411,14484.00
20170412,14471.00
20170413,14406.00
20170414,14291.00
20170417,14290.00
20170418,14410.00
20170419,14362.00
20170420,14329.00
20170421,14434.00
20170424,14399.00
20170425,14554.00
20170426,14618.00
20170427,14589.00
20170428,14577.00
20170501,14504.00
20170502,14504.00
20170508,14566.00
20170509,14566.00
20170510,14522.00
20170511,14567.00
20170512,14525.00
20170515,14487.00
20170516,14566.00
20170517,14553.00
20170518,14305.00
20170519,14359.00
20170522,14458.00
20170523,14511.00
20170524,14554.00
20170525,14552.00
20170526,14623.00
20170529,14621.00
20170530,14622.00
20170531,14593.00
20170601,14601.00
20170602,14717.00
20170605,14720.00
20170606,14682.00
20170607,14643.00
20170608,14674.00
20170609,14682.00
20170612,14781.00
20170613,14805.00
20170614,14865.00
20170615,14856.00
20170616,14852.00
20170619,14891.00
20170620,14977.00
20170621,14861.00
20170622,14769.00
20170623,14732.00
20170626,14732.00
20170627,14742.00
20170628,14668.00
20170629,14791.00
20170630,14701.00
20170703,14724.00
20170704,14833.00
20170705,14832.00
20170706,14787.00
20170707,14650.00
20170710,14735.00
20170711,14713.00
20170712,14667.00
20170713,14740.00
20170714,14780.00
20170718,14803.00
20170719,14786.00
20170720,14841.00
20170721,14813.00
20170724,14798.00
20170725,14756.00
20170726,14848.00
20170727,14810.00
20170728,14823.00
20170731,14800.00
20170801,14826.00
20170802,14870.00
20170803,14878.00
20170804,14851.00
20170807,14897.00
20170808,14896.00
20170809,14875.00
20170810,14891.00
20170814,14700.00
20170815,14838.00
20170816,14828.00
20170817,14837.00
20170818,14603.00
20170821,14568.00
20170822,14567.00
20170823,14688.00
20170824,14645.00
20170825,14618.00
20170828,14665.00
20170829,14640.00
20170830,14623.00
20170831,14671.00
20170901,14709.00
20170904,14737.00
20170905,14735.00
20170906,14605.00
20170907,14666.00
20170908,14630.00
20170911,14654.00
20170912,14828.00
20170913,14889.00
20170914,14891.00
20170915,14906.00
20170919,15014.00
20170920,15054.00
20170921,15083.00
20170922,15064.00
20170925,15091.00
20170926,15124.00
20170927,15114.00
20170928,15170.00
20170929,15206.00
20171002,15235.00
20171003,15296.00
20171004,15305.00
20171005,15316.00
20171006,15407.00
20171010,15372.00
20171011,15438.00
20171012,15458.00
20171013,15457.00
20171016,15445.00
20171017,15486.00
20171018,15466.00
20171019,15475.00
20171020,15502.00
20171023,15608.00
20171024,15587.00
20171025,15628.00
20171026,15550.00
20171027,15620.00
20171030,15610.00
20171031,15524.00
20171101,15514.00
20171102,15531.00
20171106,15649.00
20171107,15635.00
20171108,15602.00
20171109,15601.00
20171110,15537.00
20171113,15505.00
20171114,15518.00
20171115,15514.00
20171116,15456.00
20171117,15515.00
20171120,15485.00
20171121,15506.00
20171122,15581.00
20171124,15558.00
20171127,15568.00
20171128,15557.00
20171129,15780.00
20171130,15895.00
20171201,16010.00
20171204,15997.00
20171205,16077.00
20171206,15988.00
20171207,15974.00
20171208,15991.00
20171211,16062.00
20171212,16084.00
20171213,16133.00
20171214,16078.00
20171215,15995.00
20171218,16136.00
20171219,16222.00
20171220,16190.00
20171221,16187.00
20171222,16250.00
20171225,16244.00
20171226,16243.00
20171227,16239.00
20171228,16252.00
20171229,16280.00
20180104,16296.00
20180105,16364.00
20180109,16452.00
20180110,16506.00
20180111,16503.00
20180112,16625.00
20180115,16727.00
20180116,16726.00
20180117,16679.00
20180118,16846.00
20180119,16816.00
20180122,16905.00
20180123,17030.00
20180124,17020.00
20180125,17041.00
20180126,17015.00
20180129,17188.00
20180130,17095.00
20180131,16901.00
20180201,16881.00
20180202,16910.00
20180205,16588.00
20180206,15913.00
20180207,16104.00
20180208,16044.00
20180209,15466.00
20180213,15858.00
20180214,15886.00
20180215,16096.00
20180216,16245.00
20180219,16248.00
20180220,16247.00
20180221,16135.00
20180222,16040.00
20180223,16034.00
20180226,16272.00
20180227,16457.00
20180228,16245.00
20180301,16058.00
20180302,15889.00
20180305,15952.00
20180306,16113.00
20180307,16145.00
20180308,16112.00
20180309,16189.00
20180312,16465.00
20180313,16405.00
20180314,16307.00
20180315,16176.00
20180316,16187.00
20180319,16238.00
20180320,16057.00
20180322,16073.00
20180323,15675.00
20180326,15340.00
20180327,15737.00
20180328,15530.00
20180329,15537.00
20180330,15708.00
20180402,15704.00
20180403,15378.00
20180404,15602.00
20180405,15764.00
20180406,15859.00
20180409,15511.00
20180410,15574.00
20180411,15807.00
20180412,15709.00
20180413,15827.00
20180416,15771.00
20180417,15886.00
20180418,15945.00
20180419,15940.00
20180420,15844.00
20180423,15736.00
20180424,15758.00
20180425,15616.00
20180426,15661.00
20180427,15728.00
20180501,15635.00
20180502,15627.00
20180507,15614.00
20180508,15630.00
20180509,15634.00
20180510,15827.00
20180511,15949.00
20180514,15983.00
20180515,16002.00
20180516,15929.00
20180517,15971.00
20180518,15987.00
20180521,15949.00
20180522,16060.00
20180523,16031.00
20180524,16044.00
20180525,15999.00
20180528,15934.00
20180529,15934.00
20180530,15700.00
20180531,15945.00
20180601,15826.00
20180604,15978.00
20180605,16038.00
20180606,16005.00
20180607,16163.00
20180608,16194.00
20180611,16233.00
20180612,16220.00
20180613,16210.00
20180614,16131.00
20180615,16098.00
20180618,16111.00
20180619,16045.00
20180620,15990.00
20180621,15976.00
20180622,15880.00
20180625,15959.00
20180626,15821.00
20180627,15810.00
20180628,15692.00
20180629,15768.00
20180702,15774.00
20180703,15789.00
20180704,15748.00
20180705,15747.00
20180706,15849.00
20180709,15930.00
20180710,16087.00
20180711,16142.00
20180712,16009.00
20180713,16122.00
20180717,16105.00
20180718,16170.00
20180719,16216.00
20180720,16155.00
20180723,16174.00
20180724,16194.00
20180725,16262.00
20180726,16386.00
20180727,16422.00
20180730,16392.00
20180731,16385.00
20180801,16470.00
20180802,16409.00
20180803,16412.00
20180806,16508.00
20180807,16546.00
20180808,16582.00
20180809,16568.00
20180810,16519.00
20180813,16392.00
20180814,16325.00
20180815,16431.00
20180816,16355.00
20180817,16516.00
20180820,16594.00
20180821,16631.00
20180822,16643.00
20180823,16597.00
20180824,16556.00
20180827,16637.00
20180828,16744.00
20180829,16730.00
20180830,16798.00
20180831,16714.00
20180903,16719.00
20180904,16718.00
20180905,16704.00
20180906,16739.00
20180907,16689.00
20180910,16621.00
20180911,16655.00
20180912,16674.00
20180913,16651.00
20180914,16725.00
20180918,16713.00
20180919,16788.00
20180920,16828.00
20180921,16956.00
20180925,16861.00
20180926,16799.00
20180927,16696.00
20180928,16697.00
20181001,16688.00
20181002,16765.00
20181003,16791.00
20181004,16774.00
20181005,16761.00
20181009,16766.00
20181010,16714.00
20181011,16283.00
20181012,15882.00
20181015,15977.00
20181016,15899.00
20181017,16112.00
20181018,16140.00
20181019,15990.00
20181022,16002.00
20181023,15863.00
20181024,15768.00
20181025,15421.00
20181026,15590.00
20181029,15432.00
20181030,15484.00
20181031,15755.00
20181101,15817.00
20181102,15943.00
20181105,15887.00
20181106,16044.00
20181107,16152.00
20181108,16404.00
20181109,16403.00
20181112,16339.00
20181113,16110.00
20181114,16084.00
20181115,15989.00
20181116,16167.00
20181119,16272.00
20181120,16169.00
20181121,15895.00
20181122,15897.00
20181126,15800.00
20181127,15968.00
20181128,16000.00
20181129,16235.00
20181130,16212.00
20181203,16359.00
20181204,16444.00
20181205,15999.00
20181206,15993.00
20181207,15908.00
20181210,15625.00
20181211,15593.00
20181212,15559.00
20181213,15594.00
20181214,15594.00
20181217,15338.00
20181218,15086.00
20181219,15010.00
20181220,14828.00
20181221,14660.00
20181225,14065.00
20181226,14061.00
20181227,14628.00
20181228,14792.00
20190104,14568.00
20190107,14964.00
20190108,14995.00
20190109,15101.00
20190110,15158.00
20190111,15206.00
20190115,15141.00
20190116,15232.00
20190117,15296.00
20190118,15437.00
20190121,15637.00
20190122,15635.00
20190123,15434.00
20190124,15462.00
20190125,15455.00
20190128,15542.00
20190129,15470.00
20190130,15507.00
20190131,15633.00
20190201,15732.00
20190204,15781.00
20190205,15867.00
20190206,15883.00
20190207,15870.00
20190208,15776.00
20190212,15778.00
20190213,15973.00
20190214,16021.00
20190215,15955.00
20190218,16160.00
20190219,16158.00
20190220,16166.00
20190221,16237.00
20190222,16210.00
20190225,16273.00
20190226,16277.00
20190227,16248.00
20190228,16261.00
20190301,16265.00
20190304,16356.00
20190305,16305.00
20190306,16280.00
20190307,16198.00
20190308,16081.00
20190311,16033.00
20190312,16218.00
20190313,16237.00
20190314,16333.00
20190315,16322.00
20190318,16391.00
20190319,16468.00
20190320,16407.00
20190322,16418.00
20190325,16158.00
20190326,16141.00
20190327,16297.00
20190328,16226.00
20190329,16288.00
20190401,16359.00
20190402,16540.00
20190403,16518.00
20190404,16525.00
20190405,16575.00
20190408,16631.00
20190409,16658.00
20190410,16541.00
20190411,16587.00
20190412,16620.00
20190415,16705.00
20190416,16664.00
20190417,16701.00
20190418,16631.00
20190419,16633.00
20190422,16630.00
20190423,16598.00
20190424,16719.00
20190425,16716.00
20190426,16676.00
20190507,16786.00
20190508,16546.00
20190509,16501.00
20190510,16505.00
20190513,16598.00
20190514,16250.00
20190515,16374.00
20190516,16406.00
20190517,16549.00
20190520,16445.00
20190521,16394.00
20190522,16514.00
20190523,16512.00
20190524,16322.00
20190527,16363.00
20190528,16362.00
20190529,16176.00
20190530,16123.00
20190531,16119.00
20190603,15938.00
20190604,16063.00
20190605,16346.00
20190606,16486.00
20190607,16562.00
20190610,16661.00
20190611,16701.00
20190612,16678.00
20190613,16675.00
20190614,16705.00
20190617,16706.00
20190618,16655.00
20190619,16813.00
20190620,16848.00
20190621,16991.00
20190624,16957.00
20190625,16927.00
20190626,16824.00
20190627,16744.00
20190628,16793.00
20190701,16894.00
20190702,17041.00
20190703,17051.00
20190704,17192.00
20190705,17190.00
20190708,17148.00
20190709,17066.00
20190710,17068.00
20190711,17110.00
20190712,17120.00
20190716,17188.00
20190717,17131.00
20190718,17015.00
20190719,17123.00
20190722,17024.00
20190723,17042.00
20190724,17198.00
20190725,17296.00
20190726,17245.00
20190729,17345.00
20190730,17325.00
20190731,17270.00
20190801,17143.00
20190802,16909.00
20190805,16834.00
20190806,16369.00
20190807,16577.00
20190808,16557.00
20190809,16852.00
20190813,16536.00
20190814,16738.00
20190815,16279.00
20190816,16326.00
20190819,16542.00
