201411,.00757404
201412,-.00488822
201501,.01291475
201502,.01535651
201503,.00926212
201504,.00646736
201505,-.00048323
201506,-.01501294
201507,.01310504
201508,-.00327499
201509,-.0171916
201510,.03013198
201511,.00111386
201512,-.00227947
201601,-.01566826
201602,-.05004338
201603,.03618928
201604,.01363106
201605,.01198711
201606,-.0242025
201607,.0438088
201608,.02116245
201609,-.00775059
201610,.01306865
201611,-.02564042
201612,.0330792
201701,.01546855
201702,.01561209
201703,.00818449
201704,.02520454
201705,.02127168
201706,.00254621
201707,.01917719
201708,-.00183289
201709,.00306346
201710,.0227237
201711,.00201759
201712,-.00008684
201801,.00915423
201802,-.01027626
201803,-.01491047
201804,.00291747
201805,-.03536268
201806,-.00731486
201807,.01989335
201808,-.00428593
201809,.00433171
201810,-.02293865
201811,-.01691604
201812,-.00405017
201901,.03317491
201902,.01258912
201903,.00219278
201904,.01972704
201905,-.01362517
201906,.02836579
201907,.01163035
201908,.00237441
201909,.01074143
201910,.01726728
201911,.0089808
201912,.01011182
202001,.00968562
202002,-.0115593
202003,-.14084559
202004,.08836456
202005,.03644519
202006,.00946328
202007,.0167069
202008,.02410299
202009,-.01353965
202010,.00423431
202011,.04865668
202012,.00367616
202101,-.0007302
202102,.01076804
202103,-.00051733
202104,.00853523
202105,.00156199
202106,.00639435
202107,.0022634
202108,.00246863
202109,-.00158882
202110,-.00261449
202111,-.01263679
202112,.00982664
202201,-.01514825
202202,-.01901362
202203,-.0059472
202204,-.02755359
202205,-.00459044
202206,-.04800183
202207,.02969563
202208,-.01632577
202209,-.073022
202210,.03651511
202211,.03770371
202212,-.00334463
202301,.03059289
202302,-.01271137
202303,-.06951846
202304,.02442649
202305,.01423162
202306,-.00249763
202307,.02991969
202308,-.01212764
202309,-.01095943
202310,-.00249339
202311,.04185099
202312,.03878285
202401,.0029437
202402,-.00363322
202403,.01616674
202404,-.01040128
