20131021,10005.00
20131022,10019.00
20131023,10040.00
20131024,9943.00
20131025,9952.00
20131028,9977.00
20131029,9978.00
20131030,10050.00
20131031,10111.00
20131101,10036.00
20131105,10061.00
20131106,10023.00
20131107,10081.00
20131108,10016.00
20131111,10033.00
20131112,10123.00
20131113,10169.00
20131114,10110.00
20131115,10260.00
20131118,10312.00
20131119,10298.00
20131120,10302.00
20131121,10321.00
20131122,10377.00
20131125,10433.00
20131126,10445.00
20131127,10429.00
20131128,10492.00
20131129,10544.00
20131202,10561.00
20131203,10566.00
20131204,10508.00
20131205,10426.00
20131206,10382.00
20131209,10521.00
20131210,10595.00
20131211,10561.00
20131212,10509.00
20131213,10529.00
20131216,10475.00
20131217,10524.00
20131218,10468.00
20131219,10611.00
20131220,10686.00
20131224,10737.00
20131225,10746.00
20131226,10794.00
20131227,10812.00
20131230,10932.00
20140106,10857.00
20140107,10817.00
20140108,10862.00
20140109,10870.00
20140110,10888.00
20140114,10770.00
20140115,10797.00
20140116,10924.00
20140117,10895.00
20140120,10857.00
20140121,10899.00
20140122,10897.00
20140123,10923.00
20140124,10771.00
20140127,10585.00
20140128,10520.00
20140129,10568.00
20140130,10487.00
20140131,10533.00
20140203,10423.00
20140204,10323.00
20140205,10244.00
20140206,10254.00
20140207,10336.00
20140210,10454.00
20140212,10529.00
20140213,10614.00
20140214,10557.00
20140217,10529.00
20140218,10640.00
20140219,10681.00
20140220,10677.00
20140221,10631.00
20140224,10717.00
20140225,10722.00
20140226,10684.00
20140227,10685.00
20140228,10639.00
20140303,10621.00
20140304,10577.00
20140305,10695.00
20140306,10730.00
20140307,10858.00
20140310,10832.00
20140311,10778.00
20140312,10781.00
20140313,10700.00
20140314,10598.00
20140317,10470.00
20140318,10539.00
20140319,10537.00
20140320,10626.00
20140324,10614.00
20140325,10526.00
20140326,10577.00
20140327,10565.00
20140328,10576.00
20140331,10708.00
20140401,10765.00
20140402,10844.00
20140403,10881.00
20140404,10894.00
20140407,10829.00
20140408,10725.00
20140409,10576.00
20140410,10604.00
20140411,10589.00
20140414,10455.00
20140415,10487.00
20140416,10538.00
20140417,10579.00
20140418,10649.00
20140421,10658.00
20140422,10658.00
20140423,10713.00
20140424,10699.00
20140425,10677.00
20140428,10648.00
20140430,10687.00
20140501,10645.00
20140502,10661.00
20140507,10618.00
20140508,10608.00
20140509,10625.00
20140512,10629.00
20140513,10696.00
20140514,10722.00
20140515,10703.00
20140516,10644.00
20140519,10599.00
20140520,10596.00
20140521,10570.00
20140522,10591.00
20140523,10672.00
20140526,10714.00
20140527,10739.00
20140528,10756.00
20140529,10736.00
20140530,10726.00
20140602,10774.00
20140603,10839.00
20140604,10859.00
20140605,10863.00
20140606,10861.00
20140609,10919.00
20140610,10908.00
20140611,10895.00
20140612,10861.00
20140613,10836.00
20140616,10834.00
20140617,10830.00
20140618,10843.00
20140619,10855.00
20140620,10921.00
20140623,10929.00
20140624,10902.00
20140625,10922.00
20140626,10856.00
20140627,10831.00
20140630,10838.00
20140701,10855.00
20140702,10915.00
20140703,10954.00
20140704,10994.00
20140707,11017.00
20140708,10940.00
20140709,10871.00
20140710,10863.00
20140711,10803.00
20140714,10819.00
20140715,10887.00
20140716,10915.00
20140717,10896.00
20140718,10863.00
20140722,10856.00
20140723,10895.00
20140724,10919.00
20140725,10944.00
20140728,10932.00
20140729,10915.00
20140730,10973.00
20140731,11022.00
20140801,10951.00
20140804,10866.00
20140805,10880.00
20140806,10840.00
20140807,10756.00
20140808,10770.00
20140811,10713.00
20140812,10805.00
20140813,10810.00
20140814,10833.00
20140815,10882.00
20140818,10867.00
20140819,10939.00
20140820,11006.00
20140821,11082.00
20140822,11126.00
20140825,11139.00
20140826,11158.00
20140827,11187.00
20140828,11171.00
20140829,11147.00
20140901,11198.00
20140902,11246.00
20140903,11321.00
20140904,11339.00
20140905,11408.00
20140908,11314.00
20140909,11415.00
20140910,11373.00
20140911,11424.00
20140912,11488.00
20140916,11429.00
20140917,11437.00
20140918,11618.00
20140919,11645.00
20140922,11675.00
20140924,11567.00
20140925,11597.00
20140926,11544.00
20140929,11578.00
20140930,11565.00
20141001,11596.00
20141002,11472.00
20141003,11358.00
20141006,11450.00
20141007,11435.00
20141008,11313.00
20141009,11244.00
20141010,11244.00
20141014,10996.00
20141015,10926.00
20141016,10778.00
20141017,10733.00
20141020,10868.00
20141021,10908.00
20141022,10997.00
20141023,11080.00
20141024,11137.00
20141027,11157.00
20141028,11169.00
20141029,11215.00
20141030,11346.00
20141031,11368.00
20141104,11903.00
20141105,11905.00
20141106,12019.00
20141107,12079.00
20141110,11992.00
20141111,12055.00
20141112,12174.00
20141113,12144.00
20141114,12231.00
20141117,12224.00
20141118,12215.00
20141119,12349.00
20141120,12461.00
20141121,12448.00
20141125,12544.00
20141126,12545.00
20141127,12530.00
20141128,12604.00
20141201,12648.00
20141202,12568.00
20141203,12645.00
20141204,12725.00
20141205,12722.00
20141208,12903.00
20141209,12827.00
20141210,12589.00
20141211,12369.00
20141212,12450.00
20141215,12374.00
20141216,12195.00
20141217,11996.00
20141218,12204.00
20141219,12392.00
20141222,12529.00
20141224,12656.00
20141225,12615.00
20141226,12622.00
20141229,12640.00
20141230,12711.00
20150105,12595.00
20150106,12392.00
20150107,12273.00
20150108,12324.00
20150109,12465.00
20150113,12239.00
20150114,12279.00
20150115,12153.00
20150116,12089.00
20150119,12161.00
20150120,12300.00
20150121,12386.00
20150122,12377.00
20150123,12428.00
20150126,12415.00
20150127,12485.00
20150128,12425.00
20150129,12413.00
20150130,12373.00
20150202,12312.00
20150203,12277.00
20150204,12435.00
20150205,12388.00
20150206,12422.00
20150209,12565.00
20150210,12489.00
20150212,12640.00
20150213,12619.00
20150216,12637.00
20150217,12622.00
20150218,12704.00
20150219,12687.00
20150220,12732.00
20150223,12728.00
20150224,12742.00
20150225,12749.00
20150226,12821.00
20150227,12855.00
20150302,12916.00
20150303,12913.00
20150304,12851.00
20150305,12795.00
20150306,12864.00
20150309,12891.00
20150310,12898.00
20150311,12792.00
20150312,12779.00
20150313,12871.00
20150316,12820.00
20150317,12890.00
20150318,12890.00
20150319,12762.00
20150320,12940.00
20150323,12933.00
20150324,12972.00
20150325,12973.00
20150326,12915.00
20150327,12759.00
20150330,12767.00
20150331,12894.00
20150401,12816.00
20150402,12762.00
20150403,12845.00
20150406,12774.00
20150407,12822.00
20150408,12987.00
20150409,13039.00
20150410,13048.00
20150413,13026.00
20150414,12996.00
20150415,12961.00
20150416,12951.00
20150417,12988.00
20150420,12908.00
20150421,12970.00
20150422,13016.00
20150423,13076.00
20150424,13045.00
20150427,13022.00
20150428,13090.00
20150430,13028.00
20150501,13009.00
20150507,12925.00
20150508,12923.00
20150511,13055.00
20150512,13132.00
20150513,13013.00
20150514,13025.00
20150515,13038.00
20150518,13095.00
20150519,13133.00
20150520,13244.00
20150521,13255.00
20150522,13268.00
20150525,13333.00
20150526,13337.00
20150527,13393.00
20150528,13473.00
20150529,13468.00
20150601,13543.00
20150602,13564.00
20150603,13482.00
20150604,13526.00
20150605,13530.00
20150608,13531.00
20150609,13429.00
20150610,13341.00
20150611,13274.00
20150612,13382.00
20150615,13339.00
20150616,13263.00
20150617,13276.00
20150618,13280.00
20150619,13258.00
20150622,13259.00
20150623,13393.00
20150624,13440.00
20150625,13461.00
20150626,13377.00
20150629,13304.00
20150630,13115.00
20150701,13097.00
20150702,13199.00
20150703,13160.00
20150706,13082.00
20150707,13026.00
20150708,12952.00
20150709,12735.00
20150710,12878.00
20150713,13008.00
20150714,13188.00
20150715,13212.00
20150716,13283.00
20150717,13369.00
20150721,13345.00
20150722,13307.00
20150723,13270.00
20150724,13261.00
20150727,13166.00
20150728,13020.00
20150729,13047.00
20150730,13159.00
20150731,13154.00
20150803,13220.00
20150804,13195.00
20150805,13212.00
20150806,13296.00
20150807,13255.00
20150810,13197.00
20150811,13264.00
20150812,13291.00
20150813,13124.00
20150814,13172.00
20150817,13155.00
20150818,13147.00
20150819,13151.00
20150820,13014.00
20150821,12923.00
20150824,12606.00
20150825,12002.00
20150826,12074.00
20150827,12136.00
20150828,12366.00
20150831,12490.00
20150901,12422.00
20150902,12203.00
20150903,12215.00
20150904,12213.00
20150907,12005.00
20150908,12038.00
20150909,12195.00
20150910,12351.00
20150911,12275.00
20150914,12245.00
20150915,12245.00
20150916,12224.00
20150917,12328.00
20150918,12295.00
20150924,12115.00
20150925,12027.00
20150928,12097.00
20150929,11924.00
20150930,11827.00
20151001,11914.00
20151002,11975.00
20151005,11996.00
20151006,12245.00
20151007,12285.00
20151008,12337.00
20151009,12297.00
20151013,12392.00
20151014,12330.00
20151015,12249.00
20151016,12284.00
20151019,12392.00
20151020,12391.00
20151021,12405.00
20151022,12411.00
20151023,12510.00
20151026,12617.00
20151027,12589.00
20151028,12502.00
20151029,12585.00
20151030,12567.00
20151102,12543.00
20151104,12594.00
20151105,12693.00
20151106,12704.00
20151109,12793.00
20151110,12782.00
20151111,12729.00
20151112,12734.00
20151113,12648.00
20151116,12573.00
20151117,12619.00
20151118,12702.00
20151119,12732.00
20151120,12763.00
20151124,12716.00
20151125,12660.00
20151126,12701.00
20151127,12735.00
20151130,12718.00
20151201,12735.00
20151202,12781.00
20151203,12821.00
20151204,12693.00
20151207,12698.00
20151208,12723.00
20151209,12598.00
20151210,12475.00
20151211,12471.00
20151214,12300.00
20151215,12267.00
20151216,12359.00
20151217,12490.00
20151218,12533.00
20151221,12320.00
20151222,12301.00
20151224,12365.00
20151225,12284.00
20151228,12318.00
20151229,12333.00
20151230,12393.00
20160104,12310.00
20160105,12071.00
20160106,12036.00
20160107,11922.00
20160108,11735.00
20160112,11627.00
20160113,11615.00
20160114,11616.00
20160115,11484.00
20160118,11355.00
20160119,11363.00
20160120,11401.00
20160121,11193.00
20160122,11210.00
20160125,11545.00
20160126,11475.00
20160127,11419.00
20160128,11546.00
20160129,11755.00
20160201,11839.00
20160202,11869.00
20160203,11698.00
20160204,11457.00
20160205,11437.00
20160208,11394.00
20160209,11095.00
20160210,10961.00
20160212,10683.00
20160215,10690.00
20160216,10983.00
20160217,10969.00
20160218,11023.00
20160219,11002.00
20160222,10926.00
20160223,10992.00
20160224,10914.00
20160225,10828.00
20160226,11003.00
20160229,11122.00
20160301,10992.00
20160302,11153.00
20160303,11242.00
20160304,11311.00
20160307,11402.00
20160308,11314.00
20160309,11239.00
20160310,11288.00
20160311,11349.00
20160314,11449.00
20160315,11471.00
20160316,11358.00
20160317,11333.00
20160318,11271.00
20160322,11354.00
20160323,11403.00
20160324,11370.00
20160325,11384.00
20160328,11395.00
20160329,11376.00
20160330,11337.00
20160331,11465.00
20160401,11421.00
20160404,11228.00
20160405,11252.00
20160406,11080.00
20160407,11011.00
20160408,10987.00
20160411,10953.00
20160412,10992.00
20160413,11027.00
20160414,11182.00
20160415,11265.00
20160418,11090.00
20160419,11170.00
20160420,11300.00
20160421,11363.00
20160422,11311.00
20160425,11510.00
20160426,11423.00
20160427,11485.00
20160428,11330.00
20160502,10952.00
20160506,10937.00
20160509,10901.00
20160510,11000.00
20160511,11107.00
20160512,11050.00
20160513,11096.00
20160516,11013.00
20160517,11025.00
20160518,11067.00
20160519,11163.00
20160520,11084.00
20160523,11106.00
20160524,11052.00
20160525,11149.00
20160526,11168.00
20160527,11213.00
20160530,11315.00
20160531,11346.00
20160601,11335.00
20160602,11154.00
20160603,11121.00
20160606,10943.00
20160607,11055.00
20160608,11069.00
20160609,11087.00
20160610,11075.00
20160613,10929.00
20160614,10811.00
20160615,10755.00
20160616,10711.00
20160617,10538.00
20160620,10610.00
20160621,10630.00
20160622,10696.00
20160623,10736.00
20160624,10329.00
20160627,10308.00
20160628,10119.00
20160629,10247.00
20160630,10418.00
20160701,10463.00
20160704,10524.00
20160705,10507.00
20160706,10329.00
20160707,10259.00
20160708,10323.00
20160711,10316.00
20160712,10580.00
20160713,10839.00
20160714,10807.00
20160715,10989.00
20160719,11022.00
20160720,11017.00
20160721,11146.00
20160722,11022.00
20160725,11091.00
20160726,10939.00
20160727,10949.00
20160728,10953.00
20160729,10934.00
20160801,10758.00
20160802,10770.00
20160803,10614.00
20160804,10566.00
20160805,10615.00
20160808,10720.00
20160809,10787.00
20160810,10734.00
20160812,10823.00
20160815,10772.00
20160816,10736.00
20160817,10688.00
20160818,10574.00
20160819,10670.00
20160822,10670.00
20160823,10612.00
20160824,10691.00
20160825,10675.00
20160826,10636.00
20160829,10765.00
20160830,10765.00
20160831,10911.00
20160901,10900.00
20160902,10903.00
20160905,11024.00
20160906,10999.00
20160907,10793.00
20160908,10878.00
20160909,10925.00
20160912,10884.00
20160913,10688.00
20160914,10816.00
20160915,10752.00
20160916,10691.00
20160920,10751.00
20160921,10727.00
20160923,10800.00
20160926,10728.00
20160927,10626.00
20160928,10649.00
20160929,10733.00
20160930,10745.00
20161003,10724.00
20161004,10803.00
20161005,10884.00
20161006,10936.00
20161007,10955.00
20161011,10994.00
20161012,10921.00
20161013,10958.00
20161014,10827.00
20161017,10932.00
20161018,10844.00
20161019,10879.00
20161020,10898.00
20161021,10971.00
20161024,10909.00
20161025,11011.00
20161026,10958.00
20161027,10964.00
20161028,11023.00
20161031,10976.00
20161101,10938.00
20161102,10872.00
20161104,10725.00
20161107,10780.00
20161108,10877.00
20161109,10639.00
20161110,10946.00
20161111,11154.00
20161114,11140.00
20161115,11173.00
20161116,11306.00
20161117,11289.00
20161118,11466.00
20161121,11533.00
20161122,11522.00
20161124,11683.00
20161125,11853.00
20161128,11725.00
20161129,11678.00
20161130,11700.00
20161201,11935.00
20161202,11864.00
20161205,11872.00
20161206,11880.00
20161207,11963.00
20161208,11974.00
20161209,12091.00
20161212,12247.00
20161213,12212.00
20161214,12247.00
20161215,12514.00
20161216,12472.00
20161219,12423.00
20161220,12376.00
20161221,12454.00
20161222,12442.00
20161226,12344.00
20161227,12388.00
20161228,12433.00
20161229,12359.00
20161230,12263.00
20170104,12435.00
20170105,12377.00
20170106,12343.00
20170110,12355.00
20170111,12365.00
20170112,12300.00
20170113,12309.00
20170116,12244.00
20170117,12214.00
20170118,12062.00
20170119,12272.00
20170120,12263.00
20170123,12157.00
20170124,12021.00
20170125,12143.00
20170126,12134.00
20170127,12319.00
20170130,12309.00
20170131,12168.00
20170201,12101.00
20170202,12120.00
20170203,12121.00
20170206,12064.00
20170207,12019.00
20170208,12071.00
20170209,12029.00
20170210,12217.00
20170213,12292.00
20170214,12295.00
20170215,12370.00
20170216,12370.00
20170217,12344.00
20170220,12268.00
20170221,12337.00
20170222,12372.00
20170223,12351.00
20170224,12348.00
20170227,12231.00
20170228,12281.00
20170301,12325.00
20170302,12457.00
20170303,12471.00
20170306,12410.00
20170307,12441.00
20170308,12390.00
20170309,12442.00
20170310,12507.00
20170313,12506.00
20170314,12520.00
20170315,12473.00
20170316,12328.00
20170317,12444.00
20170321,12325.00
20170322,12240.00
20170323,12151.00
20170324,12167.00
20170327,12078.00
20170328,12102.00
20170329,12163.00
20170330,12218.00
20170331,12305.00
20170403,12183.00
20170404,12121.00
20170405,12128.00
20170406,12125.00
20170407,12123.00
20170410,12175.00
20170411,12120.00
20170412,11985.00
20170413,11914.00
20170414,11945.00
20170417,11843.00
20170418,11939.00
20170419,11881.00
20170420,11933.00
20170421,11950.00
20170424,12049.00
20170425,12127.00
20170426,12331.00
20170427,12354.00
20170428,12336.00
20170501,12356.00
20170502,12399.00
20170508,12530.00
20170509,12642.00
20170510,12684.00
20170511,12738.00
20170512,12680.00
20170515,12654.00
20170516,12722.00
20170517,12634.00
20170518,12453.00
20170519,12407.00
20170522,12483.00
20170523,12492.00
20170524,12555.00
20170525,12515.00
20170526,12529.00
20170529,12529.00
20170530,12502.00
20170531,12486.00
20170601,12476.00
20170602,12590.00
20170605,12533.00
20170606,12498.00
20170607,12424.00
20170608,12485.00
20170609,12443.00
20170612,12457.00
20170613,12423.00
20170614,12458.00
20170615,12470.00
20170616,12530.00
20170619,12542.00
20170620,12655.00
20170621,12590.00
20170622,12531.00
20170623,12567.00
20170626,12554.00
20170627,12670.00
20170628,12653.00
20170629,12693.00
20170630,12663.00
20170703,12654.00
20170704,12753.00
20170705,12717.00
20170706,12690.00
20170707,12706.00
20170710,12791.00
20170711,12817.00
20170712,12772.00
20170713,12794.00
20170714,12844.00
20170718,12792.00
20170719,12741.00
20170720,12753.00
20170721,12789.00
20170724,12655.00
20170725,12717.00
20170726,12792.00
20170727,12656.00
20170728,12737.00
20170731,12632.00
20170801,12653.00
20170802,12701.00
20170803,12749.00
20170804,12641.00
20170807,12716.00
20170808,12733.00
20170809,12658.00
20170810,12638.00
20170814,12497.00
20170815,12616.00
20170816,12672.00
20170817,12591.00
20170818,12540.00
20170821,12456.00
20170822,12440.00
20170823,12526.00
20170824,12472.00
20170825,12552.00
20170828,12482.00
20170829,12478.00
20170830,12600.00
20170831,12639.00
20170901,12652.00
20170904,12643.00
20170905,12623.00
20170906,12508.00
20170907,12569.00
20170908,12519.00
20170911,12532.00
20170912,12675.00
20170913,12765.00
20170914,12822.00
20170915,12750.00
20170919,12911.00
20170920,12951.00
20170921,13054.00
20170922,12966.00
20170925,13008.00
20170926,12886.00
20170927,12959.00
20170928,13000.00
20170929,12996.00
20171002,13010.00
20171003,13042.00
20171004,13020.00
20171005,13065.00
20171006,13074.00
20171010,13055.00
20171011,13046.00
20171012,13061.00
20171013,13042.00
20171016,13047.00
20171017,13076.00
20171018,13040.00
20171019,13150.00
20171020,13113.00
20171023,13250.00
20171024,13211.00
20171025,13241.00
20171026,13178.00
20171027,13213.00
20171030,13168.00
20171031,13160.00
20171101,13240.00
20171102,13261.00
20171106,13307.00
20171107,13296.00
20171108,13309.00
20171109,13332.00
20171110,13233.00
20171113,13253.00
20171114,13186.00
20171115,13165.00
20171116,13062.00
20171117,13103.00
20171120,13022.00
20171121,13076.00
20171122,13096.00
20171124,13052.00
20171127,13093.00
20171128,13026.00
20171129,13076.00
20171130,13188.00
20171201,13216.00
20171204,13237.00
20171205,13224.00
20171206,13181.00
20171207,13152.00
20171208,13241.00
20171211,13312.00
20171212,13346.00
20171213,13327.00
20171214,13254.00
20171215,13207.00
20171218,13225.00
20171219,13304.00
20171220,13312.00
20171221,13319.00
20171222,13351.00
20171225,13359.00
20171226,13376.00
20171227,13379.00
20171228,13407.00
20171229,13351.00
20180104,13402.00
20180105,13518.00
20180109,13595.00
20180110,13510.00
20180111,13393.00
20180112,13406.00
20180115,13427.00
20180116,13481.00
20180117,13454.00
20180118,13486.00
20180119,13511.00
20180122,13487.00
20180123,13535.00
20180124,13522.00
20180125,13499.00
20180126,13511.00
20180129,13389.00
20180130,13430.00
20180131,13316.00
20180201,13380.00
20180202,13374.00
20180205,13302.00
20180206,13044.00
20180207,12900.00
20180208,12992.00
20180209,12861.00
20180213,12739.00
20180214,12657.00
20180215,12552.00
20180216,12674.00
20180219,12703.00
20180220,12751.00
20180221,12787.00
20180222,12794.00
20180223,12704.00
20180226,12721.00
20180227,12813.00
20180228,12883.00
20180301,12727.00
20180302,12555.00
20180305,12400.00
20180306,12498.00
20180307,12544.00
20180308,12562.00
20180309,12681.00
20180312,12735.00
20180313,12755.00
20180314,12793.00
20180315,12676.00
20180316,12693.00
20180319,12621.00
20180320,12574.00
20180322,12485.00
20180323,12354.00
20180326,12301.00
20180327,12367.00
20180328,12425.00
20180329,12486.00
20180330,12390.00
20180402,12395.00
20180403,12342.00
20180404,12372.00
20180405,12394.00
20180406,12567.00
20180409,12515.00
20180410,12480.00
20180411,12569.00
20180412,12577.00
20180413,12633.00
20180416,12663.00
20180417,12603.00
20180418,12665.00
20180419,12758.00
20180420,12746.00
20180423,12716.00
20180424,12751.00
20180425,12774.00
20180426,12705.00
20180427,12776.00
20180501,12785.00
20180502,12846.00
20180507,12652.00
20180508,12738.00
20180509,12722.00
20180510,12817.00
20180511,12762.00
20180514,12892.00
20180515,12962.00
20180516,12906.00
20180517,12926.00
20180518,12997.00
20180521,12990.00
20180522,12975.00
20180523,13027.00
20180524,12816.00
20180525,12813.00
20180528,12785.00
20180529,12752.00
20180530,12604.00
20180531,12616.00
20180601,12683.00
20180604,12774.00
20180605,12875.00
20180606,12854.00
20180607,12901.00
20180608,12908.00
20180611,12822.00
20180612,12972.00
20180613,12985.00
20180614,12977.00
20180615,13006.00
20180618,12940.00
20180619,12860.00
20180620,12771.00
20180621,12881.00
20180622,12806.00
20180625,12793.00
20180626,12697.00
20180627,12702.00
20180628,12740.00
20180629,12693.00
20180702,12820.00
20180703,12725.00
20180704,12731.00
20180705,12717.00
20180706,12771.00
20180709,12813.00
20180710,12959.00
20180711,12964.00
20180712,13045.00
20180713,13111.00
20180717,13123.00
20180718,13188.00
20180719,13179.00
20180720,13140.00
20180723,12999.00
20180724,13024.00
20180725,13088.00
20180726,13031.00
20180727,13076.00
20180730,13104.00
20180731,13061.00
20180801,13125.00
20180802,13112.00
20180803,13058.00
20180806,13042.00
20180807,13061.00
20180808,13147.00
20180809,13053.00
20180810,13074.00
20180813,12937.00
20180814,12910.00
20180815,12971.00
20180816,12879.00
20180817,12869.00
20180820,12839.00
20180821,12804.00
20180822,12878.00
20180823,12975.00
20180824,13038.00
20180827,12990.00
20180828,13075.00
20180829,13125.00
20180830,13166.00
20180831,13073.00
20180903,13029.00
20180904,13018.00
20180905,13017.00
20180906,12944.00
20180907,12868.00
20180910,12852.00
20180911,12911.00
20180912,12894.00
20180913,12887.00
20180914,13025.00
20180918,13001.00
20180919,13075.00
20180920,13105.00
20180921,13194.00
20180925,13227.00
20180926,13216.00
20180927,13222.00
20180928,13289.00
20181001,13295.00
20181002,13334.00
20181003,13236.00
20181004,13340.00
20181005,13251.00
20181009,13009.00
20181010,12986.00
20181011,12874.00
20181012,12695.00
20181015,12644.00
20181016,12617.00
20181017,12738.00
20181018,12801.00
20181019,12731.00
20181022,12732.00
20181023,12699.00
20181024,12528.00
20181025,12489.00
20181026,12411.00
20181029,12301.00
20181030,12433.00
20181031,12439.00
20181101,12547.00
20181102,12555.00
20181105,12677.00
20181106,12634.00
20181107,12667.00
20181108,12793.00
20181109,12890.00
20181112,12803.00
20181113,12697.00
20181114,12695.00
20181115,12686.00
20181116,12609.00
20181119,12601.00
20181120,12605.00
20181121,12471.00
20181122,12511.00
20181126,12471.00
20181127,12586.00
20181128,12594.00
20181129,12620.00
20181130,12729.00
20181203,12746.00
20181204,12827.00
20181205,12734.00
20181206,12603.00
20181207,12470.00
20181210,12523.00
20181211,12407.00
20181212,12506.00
20181213,12545.00
20181214,12544.00
20181217,12452.00
20181218,12304.00
20181219,12241.00
20181220,12251.00
20181221,11990.00
20181225,11779.00
20181226,11843.00
20181227,11890.00
20181228,11791.00
20190104,11600.00
20190107,11709.00
20190108,11859.00
20190109,11890.00
20190110,11905.00
20190111,11914.00
20190115,11904.00
20190116,11958.00
20190117,12035.00
20190118,12070.00
20190121,12170.00
20190122,12192.00
20190123,12128.00
20190124,12133.00
20190125,12137.00
20190128,12161.00
20190129,12091.00
20190130,12177.00
20190131,12146.00
20190201,12276.00
20190204,12370.00
20190205,12424.00
20190206,12464.00
20190207,12475.00
20190208,12422.00
20190212,12446.00
20190213,12497.00
20190214,12586.00
20190215,12494.00
20190218,12554.00
20190219,12604.00
20190220,12638.00
20190221,12663.00
20190222,12651.00
20190225,12669.00
20190226,12746.00
20190227,12677.00
20190228,12698.00
20190301,12752.00
20190304,12836.00
20190305,12822.00
20190306,12760.00
20190307,12751.00
20190308,12678.00
20190311,12553.00
20190312,12704.00
20190313,12745.00
20190314,12765.00
20190315,12838.00
20190318,12826.00
20190319,12849.00
20190320,12905.00
20190322,12800.00
20190325,12683.00
20190326,12665.00
20190327,12762.00
20190328,12701.00
20190329,12751.00
20190401,12761.00
20190402,12882.00
20190403,12911.00
20190404,12944.00
20190405,12963.00
20190408,12929.00
20190409,12937.00
20190410,12911.00
20190411,12910.00
20190412,12978.00
20190415,13010.00
20190416,12987.00
20190417,13023.00
20190418,13011.00
20190419,12986.00
20190422,12982.00
20190423,12966.00
20190424,13018.00
20190425,13065.00
20190426,13005.00
20190507,12895.00
20190508,12796.00
20190509,12745.00
20190510,12727.00
20190513,12650.00
20190514,12564.00
20190515,12555.00
20190516,12552.00
20190517,12687.00
20190520,12673.00
20190521,12652.00
20190522,12702.00
20190523,12673.00
20190524,12543.00
20190527,12563.00
20190528,12570.00
20190529,12557.00
20190530,12494.00
20190531,12465.00
20190603,12309.00
20190604,12291.00
20190605,12374.00
20190606,12493.00
20190607,12506.00
20190610,12594.00
20190611,12592.00
20190612,12671.00
20190613,12621.00
20190614,12621.00
20190617,12635.00
20190618,12615.00
20190619,12688.00
20190620,12624.00
20190621,12707.00
20190624,12678.00
20190625,12671.00
20190626,12687.00
20190627,12670.00
20190628,12698.00
20190701,12769.00
20190702,12885.00
20190703,12773.00
20190704,12845.00
20190705,12886.00
20190708,12878.00
20190709,12897.00
20190710,12860.00
20190711,12845.00
20190712,12914.00
20190716,12864.00
20190717,12884.00
20190718,12808.00
20190719,12734.00
20190722,12832.00
20190723,12819.00
20190724,12847.00
20190725,12867.00
20190726,12897.00
20190729,12881.00
20190730,12942.00
20190731,12852.00
20190801,12935.00
20190802,12629.00
20190805,12463.00
20190806,12298.00
20190807,12304.00
20190808,12306.00
20190809,12393.00
20190813,12293.00
20190814,12430.00
20190815,12324.00
20190816,12334.00
20190819,12352.00
20190820,12468.00
20190821,12414.00
20190822,12492.00
20190823,12506.00
20190826,12273.00
20190827,12300.00
20190828,12356.00
20190829,12360.00
20190830,12488.00
20190902,12494.00
20190903,12496.00
20190904,12439.00
20190905,12554.00
20190906,12698.00
20190909,12691.00
20190910,12739.00
20190911,12723.00
20190912,12813.00
20190913,12902.00
20190917,12863.00
20190918,12843.00
20190919,12888.00
20190920,12885.00
20190924,12808.00
20190925,12780.00
20190926,12761.00
20190927,12783.00
20190930,12780.00
20191001,12790.00
20191002,12754.00
20191003,12551.00
20191004,12524.00
20191007,12578.00
20191008,12693.00
20191009,12611.00
20191010,12629.00
20191011,12746.00
20191015,12859.00
20191016,12947.00
20191017,12966.00
20191018,13023.00
20191021,12978.00
20191023,13005.00
20191024,13016.00
20191025,13042.00
20191028,13057.00
20191029,13111.00
20191030,13115.00
20191031,13095.00
20191101,13024.00
20191105,13214.00
20191106,13238.00
20191107,13199.00
20191108,13304.00
20191111,13202.00
20191112,13202.00
20191113,13204.00
20191114,13168.00
20191115,13145.00
20191118,13197.00
20191119,13215.00
20191120,13242.00
20191121,13208.00
20191122,13219.00
20191125,13242.00
20191126,13312.00
20191127,13342.00
20191128,13392.00
20191129,13422.00
20191202,13403.00
20191203,13308.00
20191204,13134.00
20191205,13265.00
20191206,13253.00
20191209,13277.00
20191210,13316.00
20191211,13287.00
20191212,13297.00
20191213,13483.00
20191216,13517.00
20191217,13594.00
20191218,13580.00
20191219,13601.00
20191220,13545.00
20191223,13592.00
20191224,13617.00
20191225,13602.00
20191226,13629.00
20191227,13641.00
20191230,13706.00
20200106,13549.00
20200107,13559.00
20200108,13493.00
20200109,13687.00
20200110,13779.00
20200114,13860.00
20200115,13853.00
20200116,13904.00
20200117,13972.00
20200120,14003.00
20200121,14009.00
20200122,13946.00
20200123,13962.00
20200124,13894.00
20200127,13866.00
20200128,13667.00
20200129,13703.00
20200130,13734.00
20200131,13678.00
20200203,13640.00
20200204,13630.00
20200205,13826.00
20200206,13937.00
20200207,14006.00
20200210,13952.00
20200212,14055.00
20200213,14083.00
20200214,14048.00
20200217,14055.00
20200218,14072.00
20200219,14051.00
20200220,14250.00
20200221,14344.00
20200225,13907.00
20200226,13780.00
20200227,13614.00
20200228,13304.00
20200302,12745.00
20200303,13001.00
20200304,13075.00
