20160908,10004.00
20160909,10005.00
20160912,9910.00
20160913,9873.00
20160914,9846.00
20160915,9824.00
20160916,9828.00
20160920,9843.00
20160921,9868.00
20160923,9941.00
20160926,9892.00
20160927,9858.00
20160928,9883.00
20160929,9953.00
20160930,9898.00
20161003,9913.00
20161004,9965.00
20161005,9970.00
20161006,10005.00
20161007,10005.00
20161011,10031.00
20161012,9937.00
20161013,9991.00
20161014,9951.00
20161017,9973.00
20161018,9949.00
20161019,10006.00
20161020,10033.00
20161021,10045.00
20161024,10028.00
20161025,10095.00
20161026,10089.00
20161027,10063.00
20161028,10046.00
20161031,10036.00
20161101,10057.00
20161102,9955.00
20161104,9812.00
20161107,9882.00
20161108,9986.00
20161109,9820.00
20161110,10009.00
20161111,9961.00
20161114,9938.00
20161115,9964.00
20161116,10053.00
20161117,10048.00
20161118,10100.00
20161121,10144.00
20161122,10171.00
20161124,10306.00
20161125,10380.00
20161128,10346.00
20161129,10359.00
20161130,10398.00
20161201,10505.00
20161202,10420.00
20161205,10422.00
20161206,10467.00
20161207,10551.00
20161208,10622.00
20161209,10648.00
20161212,10705.00
20161213,10708.00
20161214,10741.00
20161215,10796.00
20161216,10805.00
20161219,10779.00
20161220,10775.00
20161221,10817.00
20161222,10802.00
20161226,10764.00
20161227,10794.00
20161228,10829.00
20161229,10790.00
20161230,10809.00
20170104,10935.00
20170105,10916.00
20170106,10905.00
20170110,10868.00
20170111,10874.00
20170112,10820.00
20170113,10851.00
20170116,10791.00
20170117,10735.00
20170118,10709.00
20170119,10820.00
20170120,10824.00
20170123,10769.00
20170124,10734.00
20170125,10811.00
20170126,10807.00
20170127,10881.00
20170130,10891.00
20170131,10779.00
20170201,10759.00
20170202,10734.00
20170203,10747.00
20170206,10742.00
20170207,10684.00
20170208,10709.00
20170209,10706.00
20170210,10854.00
20170213,10896.00
20170214,10883.00
20170215,10947.00
20170216,10942.00
20170217,10906.00
20170220,10864.00
20170221,10916.00
20170222,10956.00
20170223,10955.00
20170224,10955.00
20170227,10877.00
20170228,10894.00
20170301,10914.00
20170302,10985.00
20170303,10948.00
20170306,10943.00
20170307,10930.00
20170308,10907.00
20170309,10893.00
20170310,10887.00
20170313,10903.00
20170314,10915.00
20170315,10893.00
20170316,10916.00
20170317,10951.00
20170321,10902.00
20170322,10813.00
20170323,10799.00
20170324,10804.00
20170327,10757.00
20170328,10779.00
20170329,10807.00
20170330,10824.00
20170331,10843.00
20170403,10785.00
20170404,10733.00
20170405,10752.00
20170406,10729.00
20170407,10756.00
20170410,10776.00
20170411,10743.00
20170412,10655.00
20170413,10617.00
20170414,10609.00
20170417,10592.00
20170418,10680.00
20170419,10639.00
20170420,10644.00
20170421,10683.00
20170424,10750.00
20170425,10785.00
20170426,10917.00
20170427,10893.00
20170428,10867.00
20170501,10882.00
20170502,10939.00
20170508,11013.00
20170509,11025.00
20170510,11058.00
20170511,11107.00
20170512,11076.00
20170515,11060.00
20170516,11119.00
20170517,11061.00
20170518,10929.00
20170519,10876.00
20170522,10943.00
20170523,10942.00
20170524,10988.00
20170525,11018.00
20170526,11029.00
20170529,10997.00
20170530,10972.00
20170531,10957.00
20170601,10986.00
20170602,11063.00
20170605,11026.00
20170606,10995.00
20170607,10955.00
20170608,10959.00
20170609,10943.00
20170612,10964.00
20170613,10948.00
20170614,10964.00
20170615,10979.00
20170616,11021.00
20170619,11042.00
20170620,11098.00
20170621,11028.00
20170622,11004.00
20170623,11024.00
20170626,11040.00
20170627,11117.00
20170628,11093.00
20170629,11146.00
20170630,11063.00
20170703,11066.00
20170704,11124.00
20170705,11111.00
20170706,11092.00
20170707,11045.00
20170710,11102.00
20170711,11116.00
20170712,11076.00
20170713,11126.00
20170714,11144.00
20170718,11152.00
20170719,11163.00
20170720,11213.00
20170721,11218.00
20170724,11140.00
20170725,11164.00
20170726,11193.00
20170727,11188.00
20170728,11203.00
20170731,11154.00
20170801,11167.00
20170802,11187.00
20170803,11218.00
20170804,11169.00
20170807,11201.00
20170808,11221.00
20170809,11145.00
20170810,11135.00
20170814,11005.00
20170815,11112.00
20170816,11137.00
20170817,11132.00
20170818,11057.00
20170821,11039.00
20170822,11053.00
20170823,11107.00
20170824,11082.00
20170825,11121.00
20170828,11129.00
20170829,11101.00
20170830,11177.00
20170831,11228.00
20170901,11234.00
20170904,11215.00
20170905,11174.00
20170906,11118.00
20170907,11184.00
20170908,11166.00
20170911,11171.00
20170912,11270.00
20170913,11311.00
20170914,11313.00
20170915,11312.00
20170919,11419.00
20170920,11425.00
20170921,11458.00
20170922,11428.00
20170925,11448.00
20170926,11354.00
20170927,11390.00
20170928,11391.00
20170929,11393.00
20171002,11421.00
20171003,11433.00
20171004,11436.00
20171005,11462.00
20171006,11459.00
20171010,11431.00
20171011,11435.00
20171012,11468.00
20171013,11471.00
20171016,11493.00
20171017,11504.00
20171018,11500.00
20171019,11568.00
20171020,11537.00
20171023,11594.00
20171024,11557.00
20171025,11559.00
20171026,11534.00
20171027,11532.00
20171030,11536.00
20171031,11495.00
20171101,11553.00
20171102,11594.00
20171106,11598.00
20171107,11610.00
20171108,11618.00
20171109,11640.00
20171110,11574.00
20171113,11555.00
20171114,11560.00
20171115,11506.00
20171116,11476.00
20171117,11541.00
20171120,11513.00
20171121,11559.00
20171122,11582.00
20171124,11563.00
20171127,11573.00
20171128,11526.00
20171129,11578.00
20171130,11595.00
20171201,11622.00
20171204,11630.00
20171205,11627.00
20171206,11590.00
20171207,11577.00
20171208,11627.00
20171211,11694.00
20171212,11699.00
20171213,11696.00
20171214,11689.00
20171215,11638.00
20171218,11693.00
20171219,11724.00
20171220,11726.00
20171221,11724.00
20171222,11743.00
20171225,11749.00
20171226,11758.00
20171227,11785.00
20171228,11806.00
20171229,11795.00
20180104,11890.00
20180105,11931.00
20180109,12001.00
20180110,11929.00
20180111,11849.00
20180112,11853.00
20180115,11890.00
20180116,11908.00
20180117,11904.00
20180118,11986.00
20180119,11986.00
20180122,11986.00
20180123,12058.00
20180124,12050.00
20180125,12022.00
20180126,12024.00
20180129,11977.00
20180130,11919.00
20180131,11850.00
20180201,11940.00
20180202,11939.00
20180205,11835.00
20180206,11531.00
20180207,11548.00
20180208,11543.00
20180209,11349.00
20180213,11377.00
20180214,11319.00
20180215,11333.00
20180216,11391.00
20180219,11454.00
20180220,11474.00
20180221,11477.00
20180222,11437.00
20180223,11455.00
20180226,11535.00
20180227,11582.00
20180228,11499.00
20180301,11373.00
20180302,11305.00
20180305,11226.00
20180306,11321.00
20180307,11306.00
20180308,11340.00
20180309,11379.00
20180312,11454.00
20180313,11454.00
20180314,11472.00
20180315,11435.00
20180316,11426.00
20180319,11370.00
20180320,11361.00
20180322,11358.00
20180323,11198.00
20180326,11144.00
20180327,11284.00
20180328,11277.00
20180329,11372.00
20180330,11370.00
20180402,11375.00
20180403,11303.00
20180404,11369.00
20180405,11414.00
20180406,11432.00
20180409,11399.00
20180410,11393.00
20180411,11440.00
20180412,11438.00
20180413,11460.00
20180416,11460.00
20180417,11440.00
20180418,11506.00
20180419,11550.00
20180420,11522.00
20180423,11496.00
20180424,11533.00
20180425,11540.00
20180426,11543.00
20180427,11574.00
20180501,11615.00
20180502,11623.00
20180507,11540.00
20180508,11556.00
20180509,11531.00
20180510,11612.00
20180511,11663.00
20180514,11670.00
20180515,11674.00
20180516,11619.00
20180517,11648.00
20180518,11659.00
20180521,11645.00
20180522,11673.00
20180523,11663.00
20180524,11554.00
20180525,11539.00
20180528,11531.00
20180529,11494.00
20180530,11376.00
20180531,11439.00
20180601,11447.00
20180604,11544.00
20180605,11613.00
20180606,11582.00
20180607,11639.00
20180608,11597.00
20180611,11568.00
20180612,11624.00
20180613,11637.00
20180614,11591.00
20180615,11579.00
20180618,11557.00
20180619,11487.00
20180620,11446.00
20180621,11509.00
20180622,11466.00
20180625,11460.00
20180626,11453.00
20180627,11453.00
20180628,11436.00
20180629,11454.00
20180702,11498.00
20180703,11476.00
20180704,11463.00
20180705,11457.00
20180706,11522.00
20180709,11576.00
20180710,11636.00
20180711,11628.00
20180712,11655.00
20180713,11745.00
20180717,11742.00
20180718,11773.00
20180719,11752.00
20180720,11730.00
20180723,11626.00
20180724,11635.00
20180725,11677.00
20180726,11695.00
20180727,11708.00
20180730,11686.00
20180731,11701.00
20180801,11773.00
20180802,11747.00
20180803,11702.00
20180806,11691.00
20180807,11698.00
20180808,11723.00
20180809,11664.00
20180810,11621.00
20180813,11455.00
20180814,11458.00
20180815,11517.00
20180816,11424.00
20180817,11464.00
20180820,11476.00
20180821,11460.00
20180822,11499.00
20180823,11539.00
20180824,11568.00
20180827,11600.00
20180828,11652.00
20180829,11668.00
20180830,11711.00
20180831,11603.00
20180903,11577.00
20180904,11562.00
20180905,11531.00
20180906,11495.00
20180907,11443.00
20180910,11445.00
20180911,11488.00
20180912,11491.00
20180913,11514.00
20180914,11618.00
20180918,11623.00
20180919,11690.00
20180920,11707.00
20180921,11778.00
20180925,11800.00
20180926,11823.00
20180927,11812.00
20180928,11877.00
20181001,11904.00
20181002,11909.00
20181003,11832.00
20181004,11847.00
20181005,11747.00
20181009,11651.00
20181010,11683.00
20181011,11506.00
20181012,11405.00
20181015,11395.00
20181016,11420.00
20181017,11562.00
20181018,11562.00
20181019,11466.00
20181022,11494.00
20181023,11454.00
20181024,11406.00
20181025,11278.00
20181026,11338.00
20181029,11274.00
20181030,11310.00
20181031,11412.00
20181101,11390.00
20181102,11484.00
20181105,11504.00
20181106,11557.00
20181107,11577.00
20181108,11690.00
20181109,11665.00
20181112,11632.00
20181113,11526.00
20181114,11559.00
20181115,11543.00
20181116,11546.00
20181119,11550.00
20181120,11521.00
20181121,11455.00
20181122,11505.00
20181126,11489.00
20181127,11550.00
20181128,11594.00
20181129,11653.00
20181130,11674.00
20181203,11708.00
20181204,11735.00
20181205,11613.00
20181206,11573.00
20181207,11570.00
20181210,11477.00
20181211,11437.00
20181212,11501.00
20181213,11535.00
20181214,11550.00
20181217,11495.00
20181218,11355.00
20181219,11331.00
20181220,11265.00
20181221,11122.00
20181225,10841.00
20181226,10909.00
20181227,11079.00
20181228,11094.00
20190104,10871.00
20190107,11071.00
20190108,11129.00
20190109,11183.00
20190110,11196.00
20190111,11252.00
20190115,11236.00
20190116,11272.00
20190117,11340.00
20190118,11392.00
20190121,11447.00
20190122,11434.00
20190123,11370.00
20190124,11415.00
20190125,11467.00
20190128,11501.00
20190129,11493.00
20190130,11516.00
20190131,11574.00
20190201,11620.00
20190204,11664.00
20190205,11705.00
20190206,11712.00
20190207,11664.00
20190208,11612.00
20190212,11666.00
20190213,11712.00
20190214,11723.00
20190215,11680.00
20190218,11732.00
20190219,11753.00
20190220,11795.00
20190221,11797.00
20190222,11796.00
20190225,11852.00
20190226,11874.00
20190227,11851.00
20190228,11835.00
20190301,11856.00
20190304,11898.00
20190305,11886.00
20190306,11871.00
20190307,11834.00
20190308,11752.00
20190311,11720.00
20190312,11840.00
20190313,11846.00
20190314,11879.00
20190315,11933.00
20190318,11953.00
20190319,11969.00
20190320,11994.00
20190322,11982.00
20190325,11809.00
20190326,11870.00
20190327,11947.00
20190328,11867.00
20190329,11921.00
20190401,11950.00
20190402,12019.00
20190403,12040.00
20190404,12052.00
20190405,12074.00
20190408,12064.00
20190409,12063.00
20190410,12026.00
20190411,12059.00
20190412,12075.00
20190415,12122.00
20190416,12116.00
20190417,12101.00
20190418,12075.00
20190419,12078.00
20190422,12090.00
20190423,12065.00
20190424,12080.00
20190425,12094.00
20190426,12038.00
20190507,11955.00
20190508,11837.00
20190509,11788.00
20190510,11756.00
20190513,11772.00
20190514,11692.00
20190515,11742.00
20190516,11755.00
20190517,11817.00
20190520,11822.00
20190521,11793.00
20190522,11837.00
20190523,11822.00
20190524,11760.00
20190527,11772.00
20190528,11776.00
20190529,11731.00
20190530,11725.00
20190531,11679.00
20190603,11604.00
20190604,11618.00
20190605,11682.00
20190606,11726.00
20190607,11771.00
20190610,11835.00
20190611,11864.00
20190612,11905.00
20190613,11865.00
20190614,11887.00
20190617,11870.00
20190618,11863.00
20190619,11939.00
20190620,11959.00
20190621,11969.00
20190624,11950.00
20190625,11950.00
20190626,11902.00
20190627,11917.00
20190628,11953.00
20190701,12044.00
20190702,12091.00
20190703,12067.00
20190704,12136.00
20190705,12167.00
20190708,12144.00
20190709,12161.00
20190710,12159.00
20190711,12159.00
20190712,12157.00
20190716,12132.00
20190717,12143.00
20190718,12065.00
20190719,12102.00
20190722,12089.00
20190723,12097.00
20190724,12128.00
20190725,12140.00
20190726,12152.00
20190729,12122.00
20190730,12162.00
20190731,12129.00
20190801,12116.00
20190802,11924.00
20190805,11812.00
20190806,11675.00
20190807,11727.00
20190808,11745.00
20190809,11822.00
20190813,11713.00
20190814,11806.00
20190815,11702.00
20190816,11745.00
20190819,11816.00
20190820,11861.00
20190821,11822.00
20190822,11871.00
20190823,11858.00
20190826,11681.00
20190827,11739.00
20190828,11742.00
20190829,11784.00
20190830,11864.00
20190902,11854.00
20190903,11861.00
20190904,11850.00
20190905,11995.00
20190906,12063.00
20190909,12108.00
20190910,12127.00
20190911,12140.00
20190912,12204.00
20190913,12273.00
20190917,12251.00
20190918,12254.00
20190919,12283.00
20190920,12260.00
20190924,12237.00
20190925,12199.00
20190926,12238.00
20190927,12267.00
20190930,12240.00
20191001,12257.00
20191002,12193.00
20191003,12092.00
20191004,12144.00
20191007,12181.00
20191008,12225.00
20191009,12183.00
20191010,12200.00
20191011,12286.00
20191015,12379.00
20191016,12444.00
20191017,12454.00
20191018,12467.00
20191021,12488.00
20191023,12519.00
20191024,12555.00
20191025,12568.00
20191028,12567.00
20191029,12608.00
20191030,12599.00
20191031,12627.00
20191101,12567.00
20191105,12696.00
20191106,12666.00
20191107,12656.00
20191108,12643.00
20191111,12583.00
20191112,12538.00
20191113,12477.00
20191114,12457.00
20191115,12485.00
20191118,12561.00
20191119,12564.00
20191120,12612.00
20191121,12581.00
20191122,12557.00
20191125,12575.00
20191126,12626.00
20191127,12659.00
20191128,12685.00
20191129,12681.00
20191202,12663.00
20191203,12571.00
20191204,12524.00
20191205,12573.00
20191206,12584.00
20191209,12597.00
20191210,12607.00
20191211,12586.00
20191212,12585.00
20191213,12680.00
20191216,12679.00
20191217,12725.00
20191218,12715.00
20191219,12749.00
20191220,12728.00
20191223,12738.00
20191224,12750.00
20191225,12757.00
20191226,12798.00
20191227,12830.00
20191230,12854.00
20200106,12747.00
20200107,12778.00
20200108,12667.00
20200109,12804.00
20200110,12856.00
20200114,12953.00
20200115,12919.00
20200116,12942.00
20200117,13008.00
20200120,13033.00
20200121,13015.00
20200122,12993.00
20200123,12983.00
20200124,12975.00
20200127,12894.00
20200128,12798.00
20200129,12849.00
20200130,12820.00
20200131,12807.00
20200203,12682.00
20200204,12709.00
20200205,12858.00
20200206,12937.00
20200207,12962.00
20200210,12897.00
20200212,12969.00
20200213,12994.00
20200214,12982.00
20200217,12989.00
20200218,12978.00
20200219,12964.00
20200220,13078.00
20200221,13114.00
20200225,12830.00
20200226,12663.00
20200227,12553.00
20200228,12203.00
20200302,11993.00
20200303,12151.00
20200304,12125.00
20200305,12292.00
20200306,12039.00
20200309,11485.00
20200310,11258.00
20200311,11433.00
20200312,11071.00
20200313,10469.00
20200316,10681.00
20200317,10188.00
20200318,10199.00
20200319,9739.00
20200323,9959.00
20200324,9979.00
20200325,10500.00
20200326,10578.00
20200327,10694.00
20200330,10578.00
20200331,10653.00
20200401,10455.00
20200402,10222.00
20200403,10244.00
20200406,10252.00
20200407,10616.00
20200408,10711.00
20200409,10830.00
20200410,10956.00
20200413,10916.00
20200414,10844.00
20200415,10895.00
20200416,10786.00
20200417,10829.00
20200420,10938.00
20200421,10793.00
20200422,10668.00
20200423,10775.00
20200424,10739.00
20200427,10794.00
20200428,10853.00
20200430,11022.00
20200501,10984.00
20200507,10741.00
20200508,10912.00
20200511,11069.00
20200512,11033.00
20200513,10892.00
20200514,10773.00
20200515,10778.00
20200518,10779.00
20200519,11001.00
20200520,11067.00
20200521,11116.00
20200522,11113.00
20200525,11113.00
20200526,11192.00
20200527,11311.00
20200528,11416.00
20200529,11412.00
20200601,11408.00
20200602,11523.00
20200603,11733.00
20200604,11819.00
20200605,11847.00
20200608,12048.00
20200609,12028.00
20200610,11962.00
20200611,11785.00
20200612,11515.00
20200615,11494.00
20200616,11635.00
20200617,11704.00
20200618,11648.00
20200619,11598.00
20200622,11559.00
20200623,11611.00
20200624,11615.00
20200625,11505.00
20200626,11575.00
20200629,11453.00
20200630,11534.00
20200701,11560.00
20200702,11604.00
20200703,11665.00
20200706,11695.00
20200707,11760.00
20200708,11691.00
20200709,11705.00
20200710,11627.00
20200713,11661.00
20200714,11660.00
20200715,11719.00
20200716,11706.00
20200717,11684.00
20200720,11721.00
20200721,11730.00
20200722,11767.00
20200727,11677.00
20200728,11690.00
20200729,11675.00
20200730,11706.00
20200731,11619.00
20200803,11715.00
20200804,11758.00
20200805,11784.00
20200806,11786.00
20200807,11785.00
20200811,11842.00
20200812,11879.00
20200813,11956.00
20200814,11948.00
20200817,11912.00
20200818,11902.00
20200819,11859.00
20200820,11859.00
20200821,11875.00
20200824,11880.00
20200825,11965.00
20200826,11999.00
20200827,11961.00
20200828,12000.00
20200831,11988.00
20200901,11952.00
20200902,12007.00
20200903,12080.00
20200904,11992.00
20200907,11937.00
20200908,11944.00
20200909,11836.00
20200910,11928.00
20200911,11878.00
20200914,11899.00
20200915,11946.00
20200916,11973.00
20200917,11955.00
20200918,11882.00
20200923,11718.00
20200924,11642.00
20200925,11668.00
20200928,11713.00
20200929,11798.00
20200930,11764.00
20201001,11777.00
20201002,11805.00
20201005,11855.00
20201006,11933.00
20201007,11899.00
20201008,11961.00
20201009,11995.00
20201012,11994.00
20201013,12023.00
20201014,11977.00
20201015,11918.00
20201016,11864.00
20201019,11895.00
20201020,11860.00
20201021,11885.00
20201022,11818.00
20201023,11844.00
20201026,11842.00
20201027,11789.00
20201028,11697.00
20201029,11583.00
20201030,11550.00
20201102,11549.00
20201104,11740.00
20201105,11841.00
20201106,11901.00
20201109,11940.00
20201110,12201.00
20201111,12289.00
20201112,12325.00
20201113,12208.00
20201116,12261.00
20201117,12326.00
20201118,12288.00
20201119,12239.00
20201120,12251.00
20201124,12345.00
20201125,12401.00
20201126,12414.00
20201127,12422.00
20201130,12375.00
20201201,12355.00
20201202,12449.00
20201203,12461.00
20201204,12464.00
20201207,12505.00
20201208,12507.00
20201209,12536.00
20201210,12515.00
20201211,12528.00
20201214,12541.00
20201215,12529.00
20201216,12571.00
20201217,12588.00
20201218,12608.00
20201221,12551.00
20201222,12475.00
20201223,12508.00
20201224,12538.00
20201225,12544.00
20201228,12595.00
20201229,12691.00
20201230,12679.00
20210104,12652.00
20210105,12627.00
20210106,12598.00
20210107,12698.00
20210108,12790.00
20210112,12797.00
20210113,12791.00
20210114,12847.00
20210115,12846.00
20210118,12809.00
20210119,12834.00
20210120,12882.00
20210121,12924.00
20210122,12914.00
20210125,12888.00
20210126,12875.00
20210127,12912.00
20210128,12856.00
20210129,12876.00
20210201,12825.00
20210202,12909.00
20210203,13017.00
20210204,13028.00
20210205,13100.00
20210208,13201.00
20210209,13199.00
20210210,13204.00
20210212,13280.00
20210215,13346.00
20210216,13446.00
20210217,13422.00
20210218,13348.00
20210219,13317.00
20210222,13320.00
20210224,13319.00
20210225,13409.00
20210226,13225.00
20210301,13186.00
20210302,13281.00
20210303,13274.00
20210304,13252.00
20210305,13242.00
20210308,13293.00
20210309,13306.00
20210310,13347.00
20210311,13418.00
20210312,13556.00
20210315,13604.00
20210316,13699.00
20210317,13688.00
20210318,13715.00
20210319,13641.00
20210322,13563.00
20210323,13578.00
20210324,13464.00
20210325,13456.00
20210326,13550.00
20210329,13640.00
20210330,13667.00
20210331,13706.00
20210401,13705.00
20210402,13774.00
20210405,13796.00
20210406,13770.00
20210407,13794.00
20210408,13785.00
20210409,13800.00
20210412,13794.00
20210413,13766.00
20210414,13762.00
20210415,13775.00
20210416,13840.00
20210419,13845.00
20210420,13786.00
20210421,13726.00
20210422,13778.00
20210423,13760.00
20210426,13799.00
20210427,13819.00
20210428,13878.00
20210430,13919.00
20210506,13889.00
20210507,13936.00
20210510,14008.00
20210511,13985.00
20210512,13867.00
20210513,13756.00
20210514,13801.00
20210517,13872.00
20210518,13892.00
20210519,13915.00
20210520,13895.00
20210521,13911.00
20210524,13927.00
20210525,13976.00
20210526,13995.00
20210527,14039.00
20210528,14135.00
20210531,14134.00
20210601,14123.00
20210602,14227.00
20210603,14301.00
20210604,14303.00
20210607,14310.00
20210608,14349.00
20210609,14370.00
20210610,14390.00
20210611,14406.00
20210614,14429.00
20210615,14471.00
20210616,14426.00
20210617,14380.00
20210618,14292.00
20210621,14167.00
20210622,14295.00
20210623,14333.00
20210624,14366.00
20210625,14402.00
20210628,14402.00
20210629,14370.00
20210630,14334.00
20210701,14340.00
20210702,14419.00
20210705,14418.00
20210706,14413.00
20210707,14340.00
20210708,14336.00
20210709,14220.00
20210712,14344.00
20210713,14414.00
20210714,14393.00
20210715,14331.00
20210716,14323.00
20210719,14263.00
20210720,14114.00
20210721,14213.00
20210726,14333.00
20210727,14332.00
20210728,14287.00
20210729,14310.00
20210730,14297.00
20210802,14298.00
20210803,14291.00
20210804,14285.00
20210805,14353.00
20210806,14369.00
20210810,14352.00
20210811,14386.00
20210812,14397.00
20210813,14398.00
20210816,14321.00
20210817,14275.00
20210818,14279.00
20210819,14242.00
20210820,14167.00
20210823,14183.00
20210824,14235.00
20210825,14281.00
20210826,14335.00
20210827,14334.00
20210830,14427.00
20210831,14462.00
20210901,14524.00
20210902,14563.00
20210903,14598.00
20210906,14631.00
20210907,14651.00
20210908,14656.00
20210909,14586.00
20210910,14550.00
20210913,14536.00
20210914,14602.00
20210915,14501.00
20210916,14496.00
20210917,14497.00
20210921,14286.00
20210922,14240.00
20210924,14465.00
20210927,14453.00
20210928,14448.00
20210929,14378.00
20210930,14373.00
20211001,14217.00
20211004,14244.00
20211005,14176.00
20211006,14235.00
20211007,14230.00
20211008,14300.00
20211011,14386.00
20211012,14455.00
20211013,14491.00
20211014,14547.00
20211015,14697.00
20211018,14772.00
20211019,14770.00
20211020,14816.00
20211021,14789.00
20211022,14714.00
20211025,14696.00
20211026,14744.00
20211027,14782.00
20211028,14728.00
20211029,14746.00
20211101,14737.00
20211102,14751.00
20211104,14832.00
20211105,14776.00
20211108,14808.00
20211109,14761.00
20211110,14724.00
20211111,14763.00
20211112,14819.00
20211115,14806.00
20211116,14846.00
20211117,14843.00
20211118,14786.00
20211119,14792.00
20211122,14728.00
20211124,14744.00
20211125,14786.00
20211126,14720.00
20211129,14427.00
20211130,14432.00
20211201,14364.00
20211202,14291.00
20211203,14432.00
20211206,14385.00
20211207,14511.00
20211208,14646.00
20211209,14699.00
20211210,14616.00
20211213,14618.00
20211214,14586.00
20211215,14554.00
20211216,14654.00
20211217,14648.00
20211220,14502.00
20211221,14486.00
20211222,14584.00
20211223,14675.00
20211224,14725.00
20211227,14707.00
20211228,14844.00
20211229,14856.00
20211230,14860.00
20220104,14947.00
20220105,14991.00
20220106,14851.00
20220107,14805.00
20220111,14738.00
20220112,14824.00
20220113,14814.00
20220114,14701.00
20220117,14682.00
20220118,14682.00
20220119,14482.00
20220120,14419.00
20220121,14388.00
20220124,14365.00
20220125,14273.00
20220126,14254.00
20220127,14269.00
20220128,14328.00
20220131,14406.00
20220201,14456.00
20220202,14499.00
20220203,14514.00
20220204,14495.00
20220207,14473.00
20220208,14450.00
20220209,14532.00
20220210,14669.00
20220214,14463.00
20220215,14359.00
20220216,14512.00
20220217,14540.00
20220218,14435.00
20220221,14389.00
20220222,14275.00
20220224,14166.00
20220225,14103.00
20220228,14230.00
20220301,14169.00
20220302,14064.00
20220303,14123.00
20220304,14047.00
20220307,13889.00
20220308,13721.00
20220309,13702.00
20220310,13939.00
20220311,13907.00
20220314,13945.00
20220315,13930.00
20220316,13999.00
20220317,14255.00
20220318,14364.00
20220322,14520.00
20220323,14696.00
20220324,14681.00
20220325,14764.00
20220328,14799.00
20220329,15015.00
20220330,14986.00
20220331,14996.00
20220401,14932.00
20220404,15009.00
20220405,15042.00
20220406,15023.00
20220407,14927.00
20220408,14878.00
20220411,14953.00
20220412,14905.00
20220413,14921.00
20220414,15009.00
20220415,15000.00
20220418,15009.00
20220419,15037.00
20220420,15221.00
20220421,15192.00
20220422,15138.00
20220425,14981.00
20220426,14835.00
20220427,14729.00
20220428,14821.00
20220502,14866.00
20220506,14798.00
20220509,14642.00
20220510,14387.00
20220511,14364.00
20220512,14299.00
20220513,14273.00
20220516,14429.00
20220517,14377.00
20220518,14514.00
20220519,14299.00
20220520,14272.00
20220523,14352.00
20220524,14387.00
20220525,14347.00
20220526,14403.00
20220527,14436.00
20220530,14604.00
20220531,14704.00
20220601,14758.00
20220602,14759.00
20220603,14817.00
20220606,14827.00
20220607,14930.00
20220608,15022.00
20220609,15076.00
20220610,14893.00
20220613,14707.00
20220614,14318.00
20220615,14254.00
20220616,14378.00
20220617,14163.00
20220620,14256.00
20220621,14298.00
20220622,14435.00
20220623,14424.00
20220624,14425.00
20220627,14538.00
20220628,14661.00
20220629,14650.00
20220630,14627.00
20220701,14502.00
20220704,14509.00
20220705,14588.00
20220706,14462.00
20220707,14485.00
20220708,14547.00
20220711,14609.00
20220712,14536.00
20220713,14495.00
20220714,14551.00
20220715,14530.00
20220719,14618.00
20220720,14759.00
20220721,14803.00
20220722,14778.00
20220725,14746.00
20220726,14774.00
20220727,14795.00
20220728,14834.00
20220729,14845.00
20220801,14811.00
20220802,14628.00
20220803,14730.00
20220804,14772.00
20220805,14792.00
20220808,14932.00
20220809,14932.00
20220810,14947.00
20220812,14978.00
20220815,15054.00
20220816,15055.00
20220817,15143.00
20220818,15127.00
20220819,15182.00
20220822,15134.00
20220823,14999.00
20220824,14948.00
20220825,14982.00
20220826,15077.00
20220829,15029.00
20220830,15053.00
20220831,14989.00
20220901,14951.00
20220902,14921.00
20220905,14932.00
20220906,14941.00
20220907,15066.00
20220908,15266.00
20220909,15265.00
20220912,15313.00
20220913,15397.00
20220914,15257.00
20220915,15129.00
20220916,15045.00
20220920,15009.00
20220921,14922.00
20220922,14876.00
20220926,14523.00
20220927,14394.00
20220928,14294.00
20220929,14408.00
20220930,14340.00
20221003,14377.00
20221004,14596.00
20221005,14689.00
20221006,14703.00
20221007,14589.00
20221011,14398.00
20221012,14369.00
20221013,14353.00
20221014,14485.00
20221017,14432.00
20221018,14612.00
20221019,14681.00
20221020,14607.00
20221021,14591.00
20221024,14580.00
20221025,14585.00
20221026,14741.00
20221027,14673.00
20221028,14715.00
20221031,14892.00
20221101,14911.00
20221102,14848.00
20221104,14693.00
20221107,14764.00
20221108,14815.00
20221109,14806.00
20221110,14768.00
20221111,14835.00
20221114,14752.00
20221115,14770.00
20221116,14797.00
20221117,14764.00
20221118,14776.00
20221121,14812.00
20221122,14918.00
20221124,14880.00
20221125,14901.00
20221128,14883.00
20221129,14778.00
20221130,14847.00
20221201,14851.00
20221202,14737.00
20221205,14685.00
20221206,14744.00
20221207,14745.00
20221208,14689.00
20221209,14770.00
20221212,14730.00
20221213,14797.00
20221214,14751.00
20221215,14756.00
20221216,14788.00
20221219,14560.00
20221220,14288.00
20221221,14107.00
20221222,14236.00
20221223,14209.00
20221226,14209.00
20221227,14286.00
20221228,14318.00
20221229,14274.00
20221230,14245.00
20230104,14070.00
20230105,14252.00
20230106,14282.00
20230110,14371.00
20230111,14435.00
20230112,14511.00
20230113,14390.00
20230116,14286.00
20230117,14313.00
20230118,14561.00
20230119,14303.00
20230120,14324.00
20230123,14474.00
20230124,14627.00
