20201021,1
20201022,1
20201023,23
20201026,82
20201027,169
20201028,232
20201029,264
20201030,302
20201102,438
20201104,471
20201105,515
20201106,580
20201109,625
20201110,678
20201111,746
20201112,825
20201113,820
20201116,931
20201117,1163
20201118,1257
20201119,1271
20201120,1295
20201124,1333
20201125,1343
20201126,1403
20201127,1444
20201130,1446
20201201,1479
20201202,1521
20201203,1518
20201204,1537
20201207,1558
20201208,1591
20201209,1598
20201210,1608
20201211,1662
20201214,1691
20201215,1735
20201216,1801
20201217,1828
20201218,1871
20201221,1902
20201222,1899
20201223,1895
20201224,1899
20201225,1911
20201228,1949
20201229,1960
20201230,1970
20210104,2058
20210105,2050
20210106,2051
20210107,2059
20210108,2067
20210112,2068
20210113,2062
20210114,2063
20210115,2081
20210118,2082
20210119,2080
20210120,2085
20210121,2106
20210122,2101
20210125,2113
20210126,2128
20210127,2130
20210128,2173
20210129,2199
20210201,2171
20210202,2213
20210203,2229
20210204,2225
20210205,2237
20210208,2240
20210209,2247
20210210,2260
20210212,2263
20210215,2284
20210216,2288
20210217,2277
20210218,2292
20210219,2298
20210222,2294
20210224,2282
20210225,2291
20210226,2273
20210301,2251
20210302,2287
20210303,2282
20210304,2265
20210305,2258
20210308,2281
20210309,2284
20210310,2301
20210311,2316
20210312,2334
20210315,2329
20210316,2342
20210317,2347
20210318,2402
20210319,2491
20210322,2778
20210323,2803
20210324,2809
20210325,2801
20210326,2801
20210329,2859
20210330,2909
20210331,2876
20210401,2886
20210402,2905
20210405,2905
20210406,2931
20210407,2935
20210408,2937
20210409,2972
20210412,3027
20210413,3029
20210414,3221
20210415,3220
20210416,3264
20210419,3279
20210420,3270
20210421,3283
20210422,3333
20210423,3284
20210426,3299
20210427,3296
20210428,3295
20210430,3290
20210506,3285
20210507,3302
20210510,3332
20210511,3324
20210512,3317
20210513,3277
20210514,3341
20210517,3367
20210518,3357
20210519,3347
20210520,3336
20210521,3467
20210524,3450
20210525,3471
20210526,3470
20210527,3500
20210528,3498
20210531,3514
20210601,3512
20210602,3480
20210603,3490
20210604,3486
20210607,3529
20210608,3524
20210609,3531
20210610,3549
20210611,3580
20210614,3612
20210615,3631
20210616,3495
20210617,3481
20210618,3507
20210621,3493
20210622,3529
20210623,3498
20210624,3512
20210625,3539
20210628,3548
20210629,3578
20210630,3586
20210701,3594
20210702,3597
20210705,3621
20210706,3623
20210707,3623
20210708,3674
20210709,3648
20210712,3669
20210713,3683
20210714,3696
20210715,3716
20210716,3732
20210719,3757
20210720,3716
20210721,3732
20210726,3785
20210727,3810
20210728,3813
20210729,3802
20210730,3822
20210802,3897
20210803,3888
20210804,3899
20210805,3897
20210806,4001
20210810,4035
20210811,4065
20210812,4068
20210813,4084
20210816,4116
20210817,4140
20210818,4167
20210819,4122
20210820,4222
20210823,4239
20210824,4269
20210825,4301
20210826,4339
20210827,4333
20210830,4375
20210831,4411
20210901,4406
20210902,4457
20210903,4497
20210906,4505
20210907,4649
20210908,4635
20210909,4664
20210910,4662
20210913,4663
20210914,4712
20210915,4769
20210916,4833
20210917,4884
20210921,4863
20210922,4905
20210924,4908
20210927,4901
20210928,4944
20210929,4850
20210930,4950
20211001,4891
20211004,4924
20211005,4879
20211006,4910
20211007,4944
20211008,4991
20211011,4986
20211012,4962
20211013,4965
20211014,5074
20211015,5144
20211018,5201
20211019,5207
20211020,5268
20211021,5318
20211022,5470
20211025,5461
20211026,5522
20211027,5563
20211028,5581
20211029,5597
20211101,5688
20211102,5692
20211104,5730
20211105,5745
20211108,5736
20211109,5798
20211110,5801
20211111,5832
20211112,5828
20211115,5854
20211116,6051
20211117,6074
20211118,6245
20211119,6278
20211122,6279
20211124,6161
20211125,6219
20211126,6234
20211129,6144
20211130,6232
20211201,6134
20211202,6148
20211203,6195
20211206,6199
20211207,6269
20211208,6373
20211209,6383
20211210,6578
20211213,6658
20211214,6707
20211215,6653
20211216,6747
20211217,6836
20211220,6787
20211221,6723
20211222,6791
20211223,6895
20211224,6919
20211227,6995
20211228,7073
20211229,7069
20211230,7100
20220104,7125
20220105,7099
20220106,7045
20220107,6982
20220111,6987
20220112,7032
20220113,7059
20220114,6968
20220117,6514
20220118,6629
20220119,6547
20220120,6637
20220121,6636
20220124,6540
20220125,6497
20220126,6461
20220127,6426
20220128,6475
20220131,6583
20220201,6640
20220202,6671
20220203,6746
20220204,6667
20220207,6664
20220208,6670
20220209,6708
20220210,6800
20220214,6621
20220215,6602
20220216,6677
20220217,6683
20220218,6644
20220221,6615
20220222,6598
20220224,6489
20220225,6528
20220228,6589
20220301,6541
20220302,6435
20220303,6499
20220304,6471
20220307,6411
20220308,6235
20220309,6120
20220310,6319
20220311,6231
20220314,6157
20220315,6179
20220316,6308
20220317,6426
20220318,6471
20220322,6520
20220323,6852
20220324,6747
20220325,6850
20220328,6974
20220329,7064
20220330,7231
20220331,7236
20220401,7198
20220404,7262
20220405,7260
20220406,7252
20220407,7327
20220408,7382
20220411,7502
20220412,7387
20220413,7314
20220414,7361
20220415,7335
20220418,7421
20220419,7372
20220420,7435
20220421,7777
20220422,7765
20220425,7583
20220426,7668
20220427,7537
20220428,7664
20220502,7668
20220506,7570
20220509,7476
20220510,7318
20220511,7343
20220512,7348
20220513,7334
20220516,7557
20220517,7542
20220518,7616
20220519,7426
20220520,7359
20220523,7405
20220524,7507
20220525,7490
20220526,7491
20220527,7581
20220530,7756
20220531,7771
20220601,7722
20220602,7639
20220603,7685
20220606,7601
20220607,7617
20220608,7719
20220609,7652
20220610,7501
20220613,7335
20220614,7157
20220615,7083
20220616,7167
20220617,7038
20220620,7065
20220621,7081
20220622,7198
20220623,7256
20220624,7381
20220627,7576
20220628,7537
20220629,7414
20220630,7430
20220701,7379
20220704,7465
20220705,7464
20220706,7440
20220707,7509
20220708,7534
20220711,7520
20220712,7500
20220713,7416
20220714,7365
20220715,7362
20220719,7417
20220720,7606
20220721,7596
20220722,7730
20220725,7704
20220726,7707
20220727,7684
20220728,7813
20220729,7917
20220801,7933
20220802,7958
20220803,7896
20220804,7957
20220805,7983
20220808,7963
20220809,7967
20220810,7734
20220812,7818
20220815,7900
20220816,7945
20220817,7945
20220818,7912
20220819,7899
20220822,7874
20220823,7742
20220824,7630
20220825,7651
20220826,7131
20220829,6935
20220830,6906
20220831,6865
20220901,6857
20220902,6850
20220905,6817
20220906,6808
20220907,6800
20220908,6885
20220909,6934
20220912,7012
20220913,7068
20220914,6880
20220915,6846
20220916,6746
20220920,6713
20220921,6639
20220922,6595
20220926,6492
20220927,6481
20220928,6417
20220929,6481
20220930,6410
20221003,6337
20221004,6458
20221005,6639
20221006,6667
20221007,6598
20221011,6390
20221012,6367
20221013,6359
20221014,6445
20221017,6379
20221018,6503
20221019,6581
20221020,6499
20221021,6418
20221024,6485
20221025,6639
20221026,6712
20221027,6683
20221028,6641
20221031,6793
20221101,6765
20221102,6757
20221104,6462
20221107,6590
20221108,6647
20221109,6687
20221110,6614
20221111,6942
20221114,6992
20221115,6951
20221116,7004
20221117,6995
20221118,6952
20221121,6984
20221122,7041
20221124,7120
20221125,7121
20221128,7137
20221129,7069
20221130,7034
20221201,7242
20221202,7290
20221205,7309
20221206,7188
20221207,7113
20221208,7106
20221209,7159
20221212,7124
20221213,7219
20221214,7268
20221215,7239
20221216,7075
20221219,6988
20221220,6923
20221221,6925
20221222,6999
20221223,6959
20221226,6920
20221227,6938
20221228,6958
20221229,6909
20221230,7038
20230104,7017
20230105,7083
20230106,6999
20230110,7081
20230111,7143
20230112,7230
20230113,7181
20230116,7209
20230117,7215
20230118,7220
20230119,7597
20230120,7555
20230123,7640
20230124,7661
20230125,7623
20230126,7584
20230127,7631
20230130,7630
20230131,7608
20230201,7676
20230202,7743
20230203,7806
20230206,7779
20230207,7714
20230208,7758
20230209,7703
20230210,7631
20230213,7591
20230214,7686
20230215,7633
20230216,7627
20230217,7565
20230220,7567
20230221,7614
20230222,7505
20230224,7529
20230227,7433
20230228,7467
20230301,7442
20230302,7248
20230303,7324
20230306,7391
20230307,7398
20230308,7318
20230309,7321
20230310,7277
20230313,7160
20230314,7148
20230315,7244
20230316,7166
20230317,7291
20230320,7219
20230322,7320
20230323,7276
20230324,7339
20230327,7380
20230328,7393
20230329,7376
20230330,7457
20230331,7487
20230403,7553
20230404,7552
20230405,7557
20230406,7567
20230407,7575
20230410,7571
20230411,7557
20230412,7558
20230413,7566
20230414,7596
20230417,7556
20230418,7614
20230419,7613
20230420,7625
20230421,7591
20230424,7666
20230425,7658
20230426,7568
20230427,7544
20230428,7633
20230501,7685
20230502,7686
20230508,7617
20230509,7592
20230510,7562
20230511,7533
20230512,7541
20230515,7551
20230516,7552
20230517,7524
20230518,7520
20230519,7554
20230522,7563
20230523,7528
20230524,7417
20230525,7340
20230526,7352
20230529,7408
20230530,7403
20230531,7344
20230601,7085
20230602,7143
20230605,7244
20230606,7198
20230607,7200
20230608,7159
20230609,7139
20230612,7156
20230613,7205
20230614,7255
20230615,7270
20230616,7353
20230619,7363
20230620,7326
20230621,7281
20230622,7248
20230623,7241
20230626,7209
20230627,7182
20230628,7198
20230629,7209
20230630,7252
20230703,7332
20230704,7287
20230705,7268
20230706,7250
20230707,7200
20230710,7139
20230711,7171
20230712,7199
20230713,7241
20230714,7296
20230718,7304
20230719,7301
20230720,7313
20230721,7291
20230724,7319
20230725,7331
20230726,7347
20230727,7317
20230728,7249
20230731,7260
20230801,7215
20230802,7188
20230803,7153
20230804,7111
20230807,7007
20230808,7074
20230809,7061
20230810,7054
20230814,7055
20230815,7087
20230816,7019
20230817,7012
20230818,6947
20230821,6918
20230822,6935
20230823,6942
20230824,7010
20230825,6968
20230828,7015
20230829,7057
20230830,7115
20230831,7073
20230901,7031
20230904,7037
20230905,7034
20230906,6971
20230907,6944
20230908,6944
20230911,6934
20230912,6935
20230913,6876
20230914,6888
20230915,6921
20230919,6848
20230920,6428
20230921,6413
20230922,6317
20230925,6287
20230926,6262
20230927,6162
20230928,6148
20230929,6151
20231002,6147
20231003,6114
20231004,6081
20231005,5899
20231006,5857
20231010,5871
20231011,5868
20231012,5850
20231013,5797
20231016,5767
20231017,5806
20231018,5818
20231019,5768
20231020,5725
20231023,5676
20231024,5651
20231025,5648
20231026,5603
20231027,5541
20231030,5441
20231031,5498
20231101,5549
20231102,5539
20231106,5658
20231107,5653
20231108,5685
20231109,5687
20231110,5660
20231113,5674
20231114,5655
20231115,5700
20231116,5729
20231117,5741
20231120,5681
20231121,5687
20231122,5708
20231124,5724
20231127,5709
20231128,5695
20231129,5667
20231130,5659
20231201,5683
20231204,5680
20231205,5729
20231206,5711
20231207,5699
20231208,5692
20231211,5698
20231212,5720
20231213,5751
20231214,5801
20231215,5771
20231218,5754
20231219,5770
20231220,5738
20231221,5675
20231222,5702
20231225,5703
20231226,5693
20231227,5704
20231228,5718
20231229,5719
20240104,5639
20240105,5651
20240109,5702
20240110,5653
20240111,5687
20240112,5687
20240115,5716
20240116,5706
20240117,5703
20240118,5666
20240119,5688
20240122,5717
20240123,5700
20240124,5725
20240125,5730
20240126,5744
20240129,5772
20240130,5806
20240131,5824
20240201,5760
20240202,5825
20240205,5819
20240206,5797
20240207,5802
20240208,5822
20240209,5825
20240213,5823
20240214,5737
20240215,5770
20240216,5776
20240219,5773
20240220,5763
20240221,5755
20240222,5758
20240226,5850
20240227,5831
20240228,5821
20240229,5785
20240301,5765
20240304,5711
20240305,5714
20240306,5666
20240307,5633
20240308,5672
20240311,5661
20240312,5568
20240313,5558
20240314,5553
20240315,5524
20240318,5498
20240319,5495
20240321,5527
20240322,5525
20240325,5497
20240326,5450
20240327,5464
20240328,5503
20240329,5506
20240401,5493
20240402,5457
20240403,5396
20240404,5375
20240405,5248
20240408,5268
20240409,5263
20240410,5277
20240411,5209
20240412,5193
20240415,5139
20240416,5089
20240417,5079
20240418,5061
20240419,5057
20240422,5007
20240423,5025
20240424,5082
20240425,5075
20240426,5033
20240430,4959
20240501,4917
20240502,4911
20240507,4980
20240508,5010
20240509,5010
20240510,4971
20240513,4975
20240514,4961
