201703,.00954389
201704,.00696588
201705,.0151201
201706,.01547897
201707,.00738183
201708,-.0039018
201709,.04624058
201710,.02301161
201711,.00669465
201712,.03076786
201801,.01118278
201802,-.04517228
201803,-.0424091
201804,.0447525
201805,.00489802
201806,.00806452
201807,.03929671
201808,.02148537
201809,.02525671
201810,-.08803812
201811,.02302718
201812,-.10431996
201901,.06475934
201902,.05982207
201903,.00685226
201904,.04457678
201905,-.06303445
201906,.03589746
201907,.02710185
201908,-.04950577
201909,.03197249
201910,.0396435
201911,.03709043
201912,.0300479
202001,.00112487
202002,-.07857677
202003,-.15031299
202004,.09787601
202005,.0430501
202006,.0192163
202007,.03319945
202008,.076563
202009,-.03935441
202010,-.02792484
202011,.11514482
202012,.0287332
202101,.02050082
202102,.03390858
202103,.06689704
202104,.04681291
202105,.01465352
202106,.02485616
202107,.01420389
202108,.02463328
202109,-.02333874
202110,.07307224
202111,-.00396926
202112,.04078251
202201,-.06996521
202202,-.00673689
202203,.10626045
202204,-.04277162
202205,-.00279584
202206,-.02355101
202207,.0392587
202208,.00678154
202209,-.04904698
202210,.09559786
202211,-.02950048
202212,-.06138665
202301,.03780032
202302,.03505573
202303,-.00504114
202304,.02735008
202305,.04663634
202306,.07854886
202307,.01518493
202308,.01733935
202309,-.02414883
202310,-.0337107
202311,.07835365
202312,.01760975
202401,.06104385
202402,.04825498
202403,.04160868
202404,.01322415
