20220831,10000.00
20220901,9662.00
20220902,9684.00
20220905,9668.00
20220906,9646.00
20220907,9539.00
20220908,9949.00
20220909,10084.00
20220912,10267.00
20220913,10367.00
20220914,9832.00
20220915,9852.00
20220916,9625.00
20220920,9697.00
20220921,9471.00
20220922,9405.00
20220926,8825.00
20220927,8908.00
20220928,8631.00
20220929,8916.00
20220930,8648.00
20221003,8837.00
20221004,9289.00
20221005,9409.00
20221006,9556.00
20221007,9421.00
20221011,8947.00
20221012,8920.00
20221013,8806.00
20221014,9352.00
20221017,9132.00
20221018,9441.00
20221019,9468.00
20221020,9306.00
20221021,9235.00
20221024,9276.00
20221025,9485.00
20221026,9610.00
20221027,9514.00
20221028,9313.00
20221031,9686.00
20221101,9785.00
20221102,9748.00
20221104,9421.00
20221107,9673.00
20221108,9907.00
20221109,9734.00
20221110,9578.00
20221111,10159.00
20221114,9935.00
20221115,9988.00
20221116,9994.00
20221117,9947.00
20221118,9875.00
20221121,9938.00
20221122,10049.00
20221124,10225.00
20221125,10197.00
20221128,10075.00
20221129,10002.00
20221130,9994.00
20221201,10142.00
20221202,9788.00
20221205,9843.00
20221206,9862.00
20221207,9705.00
20221208,9641.00
20221209,9893.00
20221212,9835.00
20221213,9920.00
20221214,10055.00
20221215,9969.00
20221216,9620.00
20221219,9448.00
20221220,8970.00
20221221,8833.00
20221222,8913.00
20221223,8718.00
20221226,8865.00
20221227,8858.00
20221228,8770.00
20221229,8601.00
20221230,8667.00
20230104,8354.00
20230105,8465.00
20230106,8563.00
20230110,8713.00
20230111,8880.00
20230112,8853.00
20230113,8657.00
20230116,8451.00
20230117,8693.00
20230118,9084.00
20230119,8819.00
20230120,8946.00
20230123,9182.00
20230124,9448.00
20230125,9484.00
20230126,9526.00
20230127,9512.00
20230130,9519.00
20230131,9470.00
20230201,9477.00
20230202,9532.00
20230203,9601.00
20230206,9733.00
20230207,9677.00
20230208,9676.00
20230209,9627.00
20230210,9711.00
20230213,9562.00
20230214,9687.00
20230215,9561.00
20230216,9721.00
20230217,9574.00
20230220,9615.00
20230221,9565.00
20230222,9342.00
20230224,9513.00
20230227,9533.00
20230228,9575.00
20230301,9616.00
20230302,9609.00
20230303,9875.00
20230306,10128.00
20230307,10178.00
20230308,10243.00
20230309,10395.00
20230310,10021.00
20230313,9870.00
20230314,9336.00
20230315,9441.00
20230316,9227.00
20230317,9427.00
20230320,9174.00
20230322,9560.00
20230323,9483.00
20230324,9525.00
20230327,9587.00
20230328,9600.00
20230329,9811.00
20230330,9959.00
20230331,10130.00
20230403,10279.00
20230404,10287.00
20230405,9965.00
20230406,9758.00
20230407,9765.00
20230410,9857.00
20230411,10048.00
20230412,10156.00
20230413,10228.00
20230414,10396.00
20230417,10476.00
20230418,10564.00
20230419,10512.00
20230420,10563.00
20230421,10496.00
20230424,10517.00
20230425,10539.00
20230426,10384.00
20230427,10406.00
20230428,10721.00
20230501,10934.00
20230502,10912.00
20230508,10776.00
20230509,10991.00
20230510,10916.00
20230511,10901.00
20230512,11124.00
20230515,11312.00
20230516,11440.00
20230517,11609.00
20230518,12018.00
20230519,12260.00
20230522,12359.00
20230523,12216.00
20230524,12027.00
20230525,12200.00
20230526,12303.00
20230529,12572.00
20230530,12637.00
20230531,12208.00
20230601,12445.00
20230602,12762.00
20230605,13325.00
20230606,13479.00
20230607,13012.00
20230608,12840.00
20230609,13328.00
20230612,13510.00
20230613,14020.00
20230614,14461.00
20230615,14341.00
20230616,14547.00
20230619,14342.00
20230620,14281.00
20230621,14479.00
20230622,14132.00
20230623,13702.00
20230626,13684.00
20230627,13616.00
20230628,14093.00
20230629,14127.00
20230630,14118.00
20230703,14525.00
20230704,14239.00
20230705,14238.00
20230706,13730.00
20230707,13473.00
20230710,13228.00
20230711,13311.00
20230712,13062.00
20230713,13558.00
20230714,13392.00
20230718,13424.00
20230719,13925.00
20230720,13443.00
20230721,13326.00
20230724,13607.00
20230725,13631.00
20230726,13597.00
20230727,13865.00
20230728,13739.00
20230731,14152.00
20230801,14278.00
20230802,13587.00
20230803,13224.00
20230804,13199.00
20230807,13342.00
20230808,13317.00
20230809,13258.00
20230810,13534.00
20230814,13144.00
20230815,13275.00
20230816,12848.00
20230817,12799.00
20230818,12637.00
20230821,12660.00
20230822,12999.00
20230823,13039.00
20230824,13242.00
20230825,12757.00
20230828,13194.00
20230829,13227.00
20230830,13284.00
20230831,13555.00
20230901,13630.00
20230904,13861.00
20230905,13850.00
20230906,14085.00
20230907,13871.00
20230908,13572.00
20230911,13454.00
20230912,13737.00
20230913,13594.00
20230914,14038.00
20230915,14300.00
20230919,14092.00
20230920,13963.00
20230921,13555.00
20230922,13439.00
20230925,13615.00
20230926,13278.00
20230927,13336.00
20230928,13086.00
20230929,13091.00
20231002,13057.00
20231003,12546.00
20231004,11891.00
20231005,12381.00
20231006,12381.00
20231010,12949.00
20231011,13088.00
20231012,13696.00
20231013,13370.00
20231016,12894.00
20231017,13186.00
20231018,13186.00
20231019,12658.00
20231020,12511.00
20231023,12333.00
20231024,12453.00
20231025,12525.00
20231026,12005.00
20231027,12361.00
20231030,12088.00
20231031,12207.00
20231101,12801.00
20231102,13027.00
20231106,13678.00
20231107,13342.00
20231108,13235.00
20231109,13613.00
20231110,13595.00
20231113,13586.00
20231114,13702.00
20231115,14330.00
20231116,14329.00
20231117,14457.00
20231120,14216.00
20231121,14241.00
20231122,14317.00
20231124,14454.00
20231127,14315.00
20231128,14263.00
20231129,14169.00
20231130,14365.00
20231201,14296.00
20231204,14072.00
20231205,13753.00
20231206,14326.00
20231207,13882.00
20231208,13321.00
20231211,13758.00
20231212,13750.00
20231213,13850.00
20231214,13588.00
20231215,13899.00
20231218,13737.00
20231219,14099.00
20231220,14505.00
20231221,14089.00
20231222,14037.00
20231225,14155.00
20231226,14172.00
20231227,14496.00
20231228,14392.00
20231229,14366.00
20240104,14174.00
20240105,14250.00
20240109,14627.00
20240110,15223.00
20240111,15923.00
20240112,16244.00
20240115,16596.00
20240116,16273.00
20240117,16125.00
20240118,16215.00
20240119,16586.00
20240122,17151.00
20240123,17085.00
20240124,16819.00
20240125,16781.00
20240126,16277.00
20240129,16607.00
20240130,16569.00
20240131,16909.00
20240201,16488.00
20240202,16672.00
20240205,16912.00
20240206,16633.00
20240207,16679.00
20240208,17351.00
20240209,17378.00
20240213,18548.00
20240214,18199.00
20240215,18560.00
20240216,19018.00
20240219,18932.00
20240220,18922.00
20240221,18703.00
20240222,19517.00
20240226,19626.00
20240227,19665.00
20240228,19564.00
20240229,19654.00
20240301,20397.00
20240304,20549.00
20240305,20558.00
20240306,20505.00
20240307,19984.00
20240308,20137.00
20240311,19125.00
20240312,19083.00
20240313,18940.00
20240314,19179.00
20240315,18978.00
20240318,20097.00
20240319,20178.00
20240321,21183.00
20240322,21319.00
20240325,20685.00
20240326,20769.00
20240327,21027.00
20240328,20817.00
20240329,20981.00
20240401,20437.00
20240402,20489.00
20240403,20086.00
20240404,20383.00
20240405,19519.00
20240408,19947.00
20240409,20351.00
20240410,20105.00
20240411,19963.00
20240412,20105.00
20240415,19778.00
20240416,18919.00
20240417,18353.00
20240418,18679.00
20240419,17616.00
20240422,17954.00
20240423,18070.00
20240424,18926.00
20240425,18105.00
20240426,18385.00
20240430,18938.00
20240501,18681.00
20240502,18660.00
20240507,19335.00
20240508,18668.00
20240509,18500.00
20240510,18695.00
20240513,18576.00
20240514,18762.00
20240515,18830.00
20240516,19329.00
20240517,19180.00
