201507,.02483124
201508,-.07604027
201509,-.09152932
201510,.11519351
201511,.0302528
201512,-.01387772
201601,-.05751578
201602,-.08104307
201603,.04909925
201604,.00808081
201605,.02872413
201606,-.08463202
201607,.05214
201608,-.01427127
201609,.02576381
201610,.03611915
201611,.01115519
201612,.00784979
201701,.01231449
201702,.01985861
201703,.01630681
201704,.00913288
201705,.05862902
201706,.00455664
201707,.01982762
201708,.02036994
201709,.04205421
201710,.07038489
201711,.02172362
201712,.00740312
201801,.02164623
201802,-.02900794
201803,-.01212322
201804,.02925932
201805,.01926494
201806,-.01923861
201807,.00427695
201808,.00267457
201809,.04243161
201810,-.12268166
201811,.03406379
201812,-.1024405
201901,.02237887
201902,.03644522
201903,.02249209
201904,.05132706
201905,-.05923378
201906,.03759007
201907,.00513232
201908,-.02693233
201909,.06225315
201910,.05351343
201911,.02597567
201912,.00974817
202001,.00236492
202002,-.07966007
202003,-.05541871
202004,.06616688
202005,.08376645
202006,.03357828
202007,-.00824753
202008,.03873603
202009,.03054069
202010,-.01313723
202011,.14235626
202012,.01775738
202101,-.00606155
202102,.00235724
202103,.03997101
202104,-.01893174
202105,.00725972
202106,.00542279
202107,-.01289778
202108,.06058418
202109,.04369595
202110,.0020241
202111,-.00183352
202112,.02433056
202201,-.11152377
202202,-.02523336
202203,.03493633
202204,-.05358415
202205,.002471
202206,-.05733576
202207,.07207821
202208,.00858959
202209,-.06876251
202210,.08185616
202211,.03767027
202212,-.06896444
202301,.05071367
202302,-.00380776
202303,.03626034
202304,.01385735
202305,.07783592
202306,.04967433
202307,.0253302
202308,-.00935277
202309,-.03859937
202310,-.04648389
202311,.08793745
202312,.01077929
202401,.05216436
202402,.06694848
202403,.02847379
202404,-.0442093
