201812,-.09767719
201901,.03058307
201902,.07781811
201903,.00960681
201904,.02194668
201905,-.05588745
201906,.03480303
201907,.03717073
201908,-.04066824
201909,.04468106
201910,.03226671
201911,.03427197
201912,.01612037
202001,-.01303307
202002,-.08889684
202003,-.1402577
202004,.09114331
202005,.03191154
202006,.00347009
202007,.03511656
202008,.05358728
202009,-.02678905
202010,-.01976682
202011,.11749041
202012,-.01076977
202101,.024088
202102,.03693332
202103,.11014517
202104,.02727674
202105,.02727409
202106,-.00759601
202107,.01706107
202108,.01892495
202109,-.02210454
202110,.05635513
202111,.01056822
202112,.05215267
202201,-.04501346
202202,-.00976864
202203,.10488455
202204,.02872171
202205,-.01553996
202206,-.01252994
202207,.03704251
202208,.01625332
202209,-.04744699
202210,.12046145
202211,-.01960457
202212,-.06021703
202301,-.01030553
202302,.04076755
202303,-.02921599
202304,.03271424
202305,-.00359669
202306,.10118939
202307,.00805198
202308,.01562419
202309,-.03556189
202310,-.0462017
202311,.04496579
202312,.02591757
202401,.04499505
202402,.03204205
202403,.05630429
202404,-.00461251
