20151120,9999.00
20151124,9990.00
20151125,9985.00
20151126,9997.00
20151127,10003.00
20151130,10032.00
20151201,10041.00
20151202,10063.00
20151203,9988.00
20151204,9822.00
20151207,10034.00
20151208,9872.00
20151209,9722.00
20151210,9528.00
20151211,9581.00
20151214,9329.00
20151215,9377.00
20151216,9629.00
20151217,9767.00
20151218,9672.00
20151221,9431.00
20151222,9474.00
20151224,9584.00
20151225,9539.00
20151228,9566.00
20151229,9542.00
20151230,9667.00
20160104,9472.00
20160105,9151.00
20160106,9166.00
20160107,9081.00
20160108,8825.00
20160112,8706.00
20160113,8730.00
20160114,8452.00
20160115,8536.00
20160118,8301.00
20160119,8339.00
20160120,8301.00
20160121,8222.00
20160122,8155.00
20160125,8310.00
20160126,8043.00
20160127,8193.00
20160128,8262.00
20160129,8517.00
20160201,8741.00
20160202,8653.00
20160203,8383.00
20160204,8238.00
20160205,8211.00
20160208,8093.00
20160209,7892.00
20160210,7859.00
20160212,7457.00
20160215,7766.00
20160216,7855.00
20160217,7986.00
20160218,7954.00
20160219,7803.00
20160222,7828.00
20160223,7917.00
20160224,7729.00
20160225,7735.00
20160226,7877.00
20160229,8030.00
20160301,7808.00
20160302,8149.00
20160303,8232.00
20160304,8307.00
20160307,8357.00
20160308,8330.00
20160309,8137.00
20160310,8170.00
20160311,8194.00
20160314,8409.00
20160315,8374.00
20160316,8271.00
20160317,8194.00
20160318,8159.00
20160322,8306.00
20160323,8305.00
20160324,8238.00
20160325,8288.00
20160328,8296.00
20160329,8285.00
20160330,8263.00
20160331,8309.00
20160401,8237.00
20160404,8190.00
20160405,8134.00
20160406,7964.00
20160407,7948.00
20160408,7739.00
20160411,7733.00
20160412,7773.00
20160413,7923.00
20160414,8200.00
20160415,8270.00
20160418,8121.00
20160419,8253.00
20160420,8355.00
20160421,8482.00
20160422,8433.00
20160425,8661.00
20160426,8589.00
20160427,8708.00
20160428,8589.00
20160502,8267.00
20160506,8117.00
20160509,8141.00
20160510,8198.00
20160511,8354.00
20160512,8250.00
20160513,8273.00
20160516,8166.00
20160517,8270.00
20160518,8174.00
20160519,8530.00
20160520,8447.00
20160523,8491.00
20160524,8437.00
20160525,8669.00
20160526,8711.00
20160527,8676.00
20160530,8824.00
20160531,8840.00
20160601,8803.00
20160602,8739.00
20160603,8722.00
20160606,8418.00
20160607,8573.00
20160608,8511.00
20160609,8513.00
20160610,8453.00
20160613,8330.00
20160614,8203.00
20160615,8084.00
20160616,8057.00
20160617,7927.00
20160620,7923.00
20160621,7931.00
20160622,8006.00
20160623,8012.00
20160624,7912.00
20160627,7574.00
20160628,7264.00
20160629,7467.00
20160630,7652.00
20160701,7799.00
20160704,7712.00
20160705,7699.00
20160706,7453.00
20160707,7494.00
20160708,7537.00
20160711,7657.00
20160712,7864.00
20160713,8163.00
20160714,8131.00
20160715,8349.00
20160719,8372.00
20160720,8384.00
20160721,8481.00
20160722,8285.00
20160725,8446.00
20160726,8305.00
20160727,8346.00
20160728,8341.00
20160729,8311.00
20160801,8109.00
20160802,8051.00
20160803,7905.00
20160804,8002.00
20160805,8011.00
20160808,8290.00
20160809,8286.00
20160810,8253.00
20160812,8254.00
20160815,8171.00
20160816,8219.00
20160817,8173.00
20160818,8116.00
20160819,8206.00
20160822,8226.00
20160823,8193.00
20160824,8233.00
20160825,8243.00
20160826,8284.00
20160829,8430.00
20160830,8478.00
20160831,8653.00
20160901,8665.00
20160902,8642.00
20160905,8738.00
20160906,8708.00
20160907,8441.00
20160908,8504.00
20160909,8579.00
20160912,8516.00
20160913,8483.00
20160914,8471.00
20160915,8394.00
20160916,8417.00
20160920,8399.00
20160921,8384.00
20160923,8413.00
20160926,8367.00
20160927,8180.00
20160928,8272.00
20160929,8385.00
20160930,8270.00
20161003,8412.00
20161004,8407.00
20161005,8516.00
20161006,8690.00
20161007,8723.00
20161011,8787.00
20161012,8677.00
20161013,8763.00
20161014,8545.00
20161017,8634.00
20161018,8558.00
20161019,8619.00
20161020,8734.00
20161021,8802.00
20161024,8791.00
20161025,8922.00
20161026,8906.00
20161027,8936.00
20161028,9022.00
20161031,8916.00
20161101,8948.00
20161102,8853.00
20161104,8661.00
20161107,8729.00
20161108,8994.00
20161109,8767.00
20161110,9470.00
20161111,9933.00
20161114,10222.00
20161115,10471.00
20161116,10611.00
20161117,10493.00
20161118,10760.00
20161121,10931.00
20161122,10911.00
20161124,11287.00
20161125,11419.00
20161128,11284.00
20161129,11072.00
20161130,11165.00
20161201,11470.00
20161202,11584.00
20161205,11515.00
20161206,11663.00
20161207,11872.00
20161208,11940.00
20161209,12171.00
20161212,12361.00
20161213,12141.00
20161214,12184.00
20161215,12383.00
20161216,12567.00
20161219,12417.00
20161220,12421.00
20161221,12652.00
20161222,12609.00
20161226,12565.00
20161227,12607.00
20161228,12683.00
20161229,12555.00
20161230,12405.00
20170104,12592.00
20170105,12560.00
20170106,12304.00
20170110,12235.00
20170111,12360.00
20170112,12351.00
20170113,12182.00
20170116,12201.00
20170117,12186.00
20170118,11766.00
20170119,12039.00
20170120,10808.00
20170123,10770.00
20170124,10643.00
20170125,10902.00
20170126,11016.00
20170127,11195.00
20170130,11146.00
20170131,10916.00
20170201,10833.00
20170202,10835.00
20170203,10742.00
20170206,10898.00
20170207,10776.00
20170208,10808.00
20170209,10668.00
20170210,10956.00
20170213,11022.00
20170214,11096.00
20170215,11320.00
20170216,11353.00
20170217,11288.00
20170220,11223.00
20170221,11274.00
20170222,11344.00
20170223,11321.00
20170224,11282.00
20170227,11140.00
20170228,11225.00
20170301,11197.00
20170302,11589.00
20170303,11360.00
20170306,11368.00
20170307,11335.00
20170308,11287.00
20170309,11301.00
20170310,11362.00
20170313,11281.00
20170314,11300.00
20170315,11286.00
20170316,11093.00
20170317,11192.00
20170321,10939.00
20170322,10394.00
20170323,10329.00
20170324,10394.00
20170327,10325.00
20170328,10319.00
20170329,10498.00
20170330,10491.00
20170331,10821.00
20170403,10642.00
20170404,10517.00
20170405,10525.00
20170406,10347.00
20170407,10480.00
20170410,10495.00
20170411,10363.00
20170412,10301.00
20170413,10103.00
20170414,9973.00
20170417,9888.00
20170418,10140.00
20170419,10030.00
20170420,10128.00
20170421,10368.00
20170424,10391.00
20170425,10620.00
20170426,10814.00
20170427,10910.00
20170428,10796.00
20170501,10667.00
20170502,10804.00
20170508,10902.00
20170509,10989.00
20170510,10975.00
20170511,11009.00
20170512,10862.00
20170515,10756.00
20170516,10891.00
20170517,10809.00
20170518,10242.00
20170519,10337.00
20170522,10363.00
20170523,10378.00
20170524,10578.00
20170525,10519.00
20170526,10529.00
20170529,10445.00
20170530,10422.00
20170531,10295.00
20170601,10239.00
20170602,10433.00
20170605,10292.00
20170606,10244.00
20170607,10120.00
20170608,10254.00
20170609,10498.00
20170612,10788.00
20170613,10749.00
20170614,10797.00
20170615,10752.00
20170616,10847.00
20170619,10776.00
20170620,10879.00
20170621,10710.00
20170622,10553.00
20170623,10506.00
20170626,10448.00
20170627,10571.00
20170628,10648.00
20170629,10832.00
20170630,10922.00
20170703,10911.00
20170704,11193.00
20170705,11180.00
20170706,11164.00
20170707,11099.00
20170710,11264.00
20170711,11211.00
20170712,11134.00
20170713,11092.00
20170714,11152.00
20170718,10961.00
20170719,10872.00
20170720,10566.00
20170721,10561.00
20170724,10407.00
20170725,10530.00
20170726,10731.00
20170727,10491.00
20170728,10473.00
20170731,10373.00
20170801,10426.00
20170802,10505.00
20170803,10519.00
20170804,10384.00
20170807,10529.00
20170808,10479.00
20170809,10430.00
20170810,10352.00
20170814,9982.00
20170815,10263.00
20170816,10278.00
20170817,10192.00
20170818,9923.00
20170821,9917.00
20170822,9878.00
20170823,10013.00
20170824,9963.00
20170825,10067.00
20170828,10038.00
20170829,9958.00
20170830,9993.00
20170831,10066.00
20170901,10036.00
20170904,10069.00
20170905,10053.00
20170906,9716.00
20170907,9775.00
20170908,9495.00
20170911,9583.00
20170912,9875.00
20170913,10103.00
20170914,10205.00
20170915,10094.00
20170919,10389.00
20170920,10466.00
20170921,10659.00
20170922,10677.00
20170925,10728.00
20170926,10643.00
20170927,10787.00
20170928,11067.00
20170929,11086.00
20171002,11141.00
20171003,11237.00
20171004,11183.00
20171005,11088.00
20171006,11229.00
20171010,11199.00
20171011,11255.00
20171012,11218.00
20171013,11141.00
20171016,11082.00
20171017,11175.00
20171018,11068.00
20171019,11197.00
20171020,10717.00
20171023,10930.00
20171024,10806.00
20171025,10917.00
20171026,10872.00
20171027,11010.00
20171030,11029.00
20171031,10812.00
20171101,10882.00
20171102,10880.00
20171106,10983.00
20171107,10897.00
20171108,10614.00
20171109,10556.00
20171110,10402.00
20171113,10407.00
20171114,10521.00
20171115,10567.00
20171116,10544.00
20171117,10550.00
20171120,10516.00
20171121,10642.00
20171122,10626.00
20171124,10502.00
20171127,10461.00
20171128,10411.00
20171129,10768.00
20171130,11115.00
20171201,11079.00
20171204,11098.00
20171205,11231.00
20171206,11072.00
20171207,11024.00
20171208,11147.00
20171211,11164.00
20171212,11075.00
20171213,11152.00
20171214,11006.00
20171215,10853.00
20171218,11105.00
20171219,11231.00
20171220,11212.00
20171221,11198.00
20171222,11330.00
20171225,11271.00
20171226,11285.00
20171227,11202.00
20171228,11181.00
20171229,11184.00
20180104,11083.00
20180105,11153.00
20180109,11229.00
20180110,11274.00
20180111,11298.00
20180112,11426.00
20180115,11453.00
20180116,11446.00
20180117,11341.00
20180118,11497.00
20180119,11424.00
20180122,10621.00
20180123,10678.00
20180124,10625.00
20180125,10548.00
20180126,10538.00
20180129,10463.00
20180130,10467.00
20180131,10389.00
20180201,10425.00
20180202,10566.00
20180205,10497.00
20180206,10000.00
20180207,10143.00
20180208,10195.00
20180209,9816.00
20180213,10041.00
20180214,9995.00
20180215,10131.00
20180216,10112.00
20180219,10161.00
20180220,10208.00
20180221,10195.00
20180222,10276.00
20180223,10081.00
20180226,10218.00
20180227,10269.00
20180228,10189.00
20180301,9991.00
20180302,9934.00
20180305,9994.00
20180306,10169.00
20180307,10205.00
20180308,10301.00
20180309,10305.00
20180312,10502.00
20180313,10421.00
20180314,10384.00
20180315,10204.00
20180316,10260.00
20180319,10275.00
20180320,10251.00
20180322,10173.00
20180323,9780.00
20180326,9470.00
20180327,9820.00
20180328,9621.00
20180329,9802.00
20180330,9813.00
20180402,9817.00
20180403,9604.00
20180404,9794.00
20180405,9930.00
20180406,10028.00
20180409,9749.00
20180410,9759.00
20180411,9959.00
20180412,9875.00
20180413,10088.00
20180416,9937.00
20180417,9947.00
20180418,9849.00
20180419,9835.00
20180420,9989.00
20180423,10072.00
20180424,10231.00
20180425,10292.00
20180426,10324.00
20180427,10289.00
20180501,10213.00
20180502,10316.00
20180507,10224.00
20180508,10255.00
20180509,10386.00
20180510,10555.00
20180511,10547.00
20180514,10527.00
20180515,10524.00
20180516,10637.00
20180517,10662.00
20180518,10779.00
20180521,10705.00
20180522,10788.00
20180523,10847.00
20180524,10680.00
20180525,10639.00
20180528,10602.00
20180529,10575.00
20180530,10228.00
20180531,10431.00
20180601,10386.00
20180604,10576.00
20180605,10681.00
20180606,10647.00
20180607,10851.00
20180608,10817.00
20180611,10791.00
20180612,10785.00
20180613,10745.00
20180614,10709.00
20180615,10689.00
20180618,10670.00
20180619,10653.00
20180620,10715.00
20180621,10767.00
20180622,10702.00
20180625,10591.00
20180626,10485.00
20180627,10462.00
20180628,10300.00
20180629,10362.00
20180702,10324.00
20180703,10435.00
20180704,10317.00
20180705,10323.00
20180706,10393.00
20180709,10418.00
20180710,10681.00
20180711,10558.00
20180712,10622.00
20180713,10602.00
20180717,10605.00
20180718,10668.00
20180719,10754.00
20180720,10490.00
20180723,10413.00
20180724,10582.00
20180725,10505.00
20180726,10403.00
20180727,10501.00
20180730,10468.00
20180731,10434.00
20180801,10455.00
20180802,10523.00
20180803,10606.00
20180806,10493.00
20180807,10503.00
20180808,10539.00
20180809,10544.00
20180810,10497.00
20180813,10409.00
20180814,10365.00
20180815,10557.00
20180816,10383.00
20180817,10556.00
20180820,10545.00
20180821,10504.00
20180822,10621.00
20180823,10651.00
20180824,10661.00
20180827,10611.00
20180828,10640.00
20180829,10605.00
20180830,10644.00
20180831,10530.00
20180903,10566.00
20180904,10574.00
20180905,10659.00
20180906,10650.00
20180907,10526.00
20180910,10566.00
20180911,10588.00
20180912,10615.00
20180913,10431.00
20180914,10388.00
20180918,10377.00
20180919,10389.00
20180920,10504.00
20180921,10662.00
20180925,10508.00
20180926,10465.00
20180927,10302.00
20180928,10269.00
20181001,10276.00
20181002,10204.00
20181003,10128.00
20181004,10410.00
20181005,10420.00
20181009,10326.00
20181010,10293.00
20181011,10065.00
20181012,9771.00
20181015,9568.00
20181016,9562.00
20181017,9651.00
20181018,9738.00
20181019,9552.00
20181022,9480.00
20181023,9274.00
20181024,9235.00
20181025,8854.00
20181026,9113.00
20181029,9008.00
20181030,9200.00
20181031,9362.00
20181101,9412.00
20181102,9482.00
20181105,9540.00
20181106,9558.00
20181107,9612.00
20181108,9693.00
20181109,9780.00
20181112,9709.00
20181113,9587.00
20181114,9646.00
20181115,9457.00
20181116,9616.00
20181119,9527.00
20181120,9496.00
20181121,9365.00
20181122,9393.00
20181126,9381.00
20181127,9569.00
20181128,9545.00
20181129,9650.00
20181130,9574.00
20181203,9687.00
20181204,9685.00
20181205,9109.00
20181206,9114.00
20181207,9018.00
20181210,8888.00
20181211,8772.00
20181212,8717.00
20181213,8792.00
20181214,8605.00
20181217,8455.00
20181218,8348.00
20181219,8224.00
20181220,8037.00
20181221,7935.00
20181225,7593.00
20181226,7634.00
20181227,7986.00
20181228,7941.00
20190104,7907.00
20190107,8204.00
20190108,8284.00
20190109,8340.00
20190110,8339.00
20190111,8330.00
20190115,8379.00
20190116,8422.00
20190117,8668.00
20190118,8767.00
20190121,8925.00
20190122,8926.00
20190123,8843.00
20190124,8859.00
20190125,8880.00
20190128,8936.00
20190129,8951.00
20190130,8943.00
20190131,8881.00
20190201,8794.00
20190204,8897.00
20190205,9019.00
20190206,8965.00
20190207,8975.00
20190208,9091.00
20190212,9146.00
20190213,9241.00
20190214,9289.00
20190215,9163.00
20190218,9388.00
20190219,9387.00
20190220,9480.00
20190221,9569.00
20190222,9525.00
20190225,9540.00
20190226,9535.00
20190227,9409.00
20190228,9518.00
20190301,9554.00
20190304,9629.00
20190305,9585.00
20190306,9551.00
20190307,9346.00
20190308,9192.00
20190311,9162.00
20190312,9280.00
20190313,9252.00
20190314,9313.00
20190315,9385.00
20190318,9351.00
20190319,9440.00
20190320,9268.00
20190322,8765.00
20190325,8315.00
20190326,8357.00
20190327,8573.00
20190328,8565.00
20190329,8719.00
20190401,8712.00
20190402,8972.00
20190403,8983.00
20190404,9008.00
20190405,9134.00
20190408,9135.00
20190409,9143.00
20190410,8983.00
20190411,9050.00
20190412,9139.00
20190415,9332.00
20190416,9186.00
20190417,9338.00
20190418,9364.00
20190419,9260.00
20190422,9257.00
20190423,9169.00
20190424,9339.00
20190425,9349.00
20190426,9283.00
20190507,9460.00
20190508,9267.00
20190509,9183.00
20190510,9177.00
20190513,9194.00
20190514,8832.00
20190515,8966.00
20190516,8847.00
20190517,8991.00
20190520,8946.00
20190521,8984.00
20190522,9070.00
20190523,8958.00
20190524,8725.00
20190527,8815.00
20190528,8820.00
20190529,8679.00
20190530,8739.00
20190531,8599.00
20190603,8372.00
20190604,8425.00
20190605,8705.00
20190606,8678.00
20190607,8678.00
20190610,8614.00
20190611,8703.00
20190612,8768.00
20190613,8705.00
20190614,8738.00
20190617,8785.00
20190618,8675.00
20190619,8820.00
20190620,8697.00
20190621,8665.00
20190624,8648.00
20190625,8576.00
20190626,8581.00
20190627,8643.00
20190628,8758.00
20190701,8935.00
20190702,8995.00
20190703,8815.00
20190704,8886.00
20190705,8894.00
20190708,9049.00
20190709,8959.00
20190710,9012.00
20190711,8845.00
20190712,8943.00
20190716,8811.00
20190717,8840.00
20190718,8749.00
20190719,8796.00
20190722,8875.00
20190723,8833.00
20190724,8935.00
20190725,9113.00
20190726,9104.00
20190729,9233.00
20190730,9193.00
20190731,9264.00
20190801,9284.00
20190802,8766.00
20190805,8641.00
20190806,8326.00
20190807,8412.00
20190808,8281.00
20190809,8421.00
20190813,8213.00
20190814,8367.00
20190815,8087.00
20190816,8052.00
20190819,8279.00
20190820,8374.00
20190821,8232.00
20190822,8301.00
20190823,8321.00
20190826,7956.00
20190827,8101.00
20190828,7971.00
20190829,8107.00
20190830,8280.00
20190902,8278.00
20190903,8292.00
20190904,8085.00
20190905,8184.00
20190906,8439.00
20190909,8386.00
20190910,8712.00
20190911,8886.00
20190912,9031.00
20190913,9081.00
20190917,9175.00
20190918,9086.00
20190919,9151.00
20190920,9043.00
20190924,8982.00
20190925,8814.00
20190926,8995.00
20190927,8900.00
20190930,8947.00
20191001,8948.00
20191002,8704.00
20191003,8549.00
20191004,8533.00
20191007,8621.00
20191008,8661.00
20191009,8434.00
20191010,8500.00
20191011,8653.00
20191015,8810.00
20191016,8963.00
20191017,8956.00
20191018,8963.00
20191021,9010.00
20191023,9196.00
20191024,9232.00
20191025,9166.00
20191028,9248.00
20191029,9352.00
20191030,9391.00
20191031,9352.00
20191101,9164.00
20191105,9544.00
20191106,9657.00
20191107,9602.00
20191108,9709.00
20191111,9691.00
20191112,9652.00
20191113,9635.00
20191114,9539.00
20191115,9513.00
20191118,9550.00
20191119,9506.00
20191120,9540.00
20191121,9472.00
20191122,9488.00
20191125,9556.00
20191126,9658.00
20191127,9623.00
20191128,9696.00
20191129,9710.00
20191202,9677.00
20191203,9580.00
20191204,9411.00
20191205,9538.00
20191206,9569.00
20191209,9655.00
20191210,9649.00
20191211,9695.00
20191212,9651.00
20191213,10001.00
20191216,9928.00
20191217,10001.00
20191218,10081.00
20191219,10066.00
20191220,10029.00
20191223,10041.00
20191224,10005.00
20191225,10010.00
20191226,10031.00
20191227,10062.00
20191230,10001.00
20200106,9796.00
20200107,9756.00
20200108,9620.00
20200109,9806.00
20200110,9851.00
20200114,9873.00
20200115,9866.00
20200116,9748.00
20200117,9887.00
20200120,9900.00
20200121,9903.00
20200122,9749.00
20200123,9722.00
20200124,9723.00
20200127,9531.00
20200128,9389.00
20200129,9440.00
20200130,9339.00
20200131,9427.00
20200203,9198.00
20200204,9319.00
20200205,9493.00
20200206,9725.00
20200207,9632.00
20200210,9533.00
20200212,9606.00
20200213,9629.00
20200214,9680.00
20200217,9616.00
20200218,9621.00
20200219,9510.00
20200220,9684.00
20200221,9838.00
20200225,9343.00
20200226,8956.00
20200227,8847.00
20200228,8437.00
20200302,8060.00
20200303,8447.00
20200304,8049.00
20200305,8181.00
20200306,7684.00
20200309,7101.00
20200310,6197.00
20200311,6648.00
20200312,6210.00
20200313,5711.00
20200316,6402.00
20200317,5519.00
20200318,6012.00
20200319,5397.00
20200323,5523.00
20200324,5153.00
20200325,5701.00
20200326,5734.00
20200327,6144.00
20200330,5851.00
20200331,5937.00
20200401,5782.00
20200402,5401.00
20200403,5542.00
20200406,5350.00
20200407,5764.00
20200408,5838.00
20200409,6132.00
20200410,6559.00
20200413,6536.00
20200414,6182.00
20200415,6026.00
20200416,5665.00
20200417,5438.00
20200420,5910.00
20200421,5856.00
20200422,5718.00
20200423,5722.00
20200424,5800.00
20200427,5885.00
20200428,6254.00
20200430,6696.00
20200501,6439.00
20200507,5780.00
20200508,5861.00
20200511,6157.00
20200512,5913.00
20200513,5617.00
20200514,5353.00
20200515,5504.00
20200518,5457.00
20200519,5972.00
20200520,5737.00
20200521,6008.00
20200522,5977.00
20200525,5938.00
20200526,5944.00
20200527,6395.00
20200528,6862.00
20200529,6598.00
20200601,6447.00
20200602,6483.00
20200603,6555.00
20200604,6914.00
20200605,7155.00
20200608,7583.00
20200609,7710.00
20200610,7511.00
20200611,7006.00
20200612,6357.00
20200615,6602.00
20200616,6710.00
20200617,6925.00
20200618,6680.00
20200619,6716.00
20200622,6654.00
20200623,6661.00
20200624,6608.00
20200625,6323.00
20200626,6525.00
20200629,6180.00
20200630,6411.00
20200701,6584.00
20200702,6292.00
20200703,6269.00
20200706,6275.00
20200707,6320.00
20200708,6121.00
20200709,6095.00
20200710,5854.00
20200713,6111.00
20200714,6209.00
20200715,6115.00
20200716,6391.00
20200717,6393.00
20200720,6261.00
20200721,6163.00
20200722,6445.00
20200727,6382.00
20200728,6226.00
20200729,6204.00
20200730,6396.00
20200731,6251.00
20200803,6295.00
20200804,6296.00
20200805,6231.00
20200806,6366.00
20200807,6347.00
20200811,6734.00
20200812,6897.00
20200813,6875.00
20200814,6762.00
20200817,6804.00
20200818,6648.00
20200819,6438.00
20200820,6512.00
20200821,6374.00
20200824,6328.00
20200825,6578.00
20200826,6631.00
20200827,6465.00
20200828,6637.00
20200831,6574.00
20200901,6499.00
20200902,6530.00
20200903,6608.00
20200904,6590.00
20200907,6735.00
20200908,6732.00
20200909,6478.00
20200910,6474.00
20200911,6373.00
20200914,6417.00
20200915,6555.00
20200916,6419.00
20200917,6469.00
20200918,6406.00
20200923,5936.00
20200924,5821.00
20200925,5846.00
20200928,5915.00
20200929,6115.00
20200930,6082.00
20201001,6124.00
20201002,6156.00
20201005,6317.00
20201006,6549.00
20201007,6535.00
20201008,6759.00
20201009,6848.00
20201012,6769.00
20201013,6836.00
20201014,6653.00
20201015,6541.00
20201016,6689.00
20201019,6678.00
20201020,6627.00
20201021,6761.00
20201022,6715.00
20201023,7002.00
20201026,7075.00
20201027,6952.00
20201028,6721.00
20201029,6582.00
20201030,6743.00
20201102,6828.00
20201104,7202.00
20201105,6722.00
20201106,6965.00
20201109,6773.00
20201110,7887.00
20201111,8029.00
20201112,7842.00
20201113,7611.00
20201116,7780.00
20201117,8090.00
20201118,8032.00
20201119,7896.00
20201120,7913.00
20201124,8022.00
20201125,8411.00
20201126,8274.00
20201127,8259.00
20201130,8130.00
20201201,7858.00
20201202,8048.00
20201203,8185.00
20201204,8155.00
20201207,8353.00
20201208,8310.00
20201209,8337.00
20201210,8363.00
20201211,8372.00
20201214,8303.00
20201215,8251.00
20201216,8387.00
20201217,8373.00
20201218,8339.00
20201221,8237.00
20201222,8252.00
20201223,8208.00
20201224,8443.00
20201225,8405.00
20201228,8414.00
20201229,8482.00
20201230,8338.00
20210104,8436.00
20210105,8374.00
20210106,8437.00
20210107,9094.00
20210108,9335.00
20210112,9357.00
20210113,9460.00
20210114,9402.00
20210115,9579.00
20210118,9406.00
20210119,9397.00
20210120,9460.00
20210121,9344.00
20210122,9185.00
20210125,9320.00
20210126,9213.00
20210127,9097.00
20210128,8835.00
20210129,9023.00
20210201,8826.00
20210202,8999.00
20210203,9196.00
20210204,9261.00
20210205,9589.00
20210208,9569.00
20210209,9720.00
20210210,9731.00
20210212,9658.00
20210215,9767.00
20210216,9801.00
20210217,10082.00
20210218,10022.00
20210219,9921.00
20210222,10167.00
20210224,10453.00
20210225,10840.00
20210226,10576.00
20210301,10406.00
20210302,10764.00
20210303,10669.00
20210304,10833.00
20210305,10832.00
20210308,11176.00
20210309,11550.00
20210310,11295.00
20210311,11551.00
20210312,11605.00
20210315,11823.00
20210316,11699.00
20210317,11521.00
20210318,11567.00
20210319,11684.00
20210322,11620.00
20210323,11297.00
20210324,10965.00
20210325,10967.00
20210326,11298.00
20210329,11568.00
20210330,11260.00
20210331,11586.00
20210401,11476.00
20210402,11568.00
20210405,11565.00
20210406,11564.00
20210407,11470.00
20210408,11431.00
20210409,11384.00
20210412,11531.00
20210413,11586.00
20210414,11317.00
20210415,11465.00
20210416,11347.00
20210419,11448.00
20210420,10456.00
20210421,10080.00
20210422,10304.00
20210423,10138.00
20210426,10467.00
20210427,10553.00
20210428,10683.00
20210430,10841.00
20210506,11023.00
20210507,11096.00
20210510,11090.00
20210511,11009.00
20210512,10904.00
20210513,10764.00
20210514,11081.00
20210517,11238.00
20210518,11246.00
20210519,11033.00
20210520,10986.00
20210521,10944.00
20210524,11085.00
20210525,11019.00
20210526,10763.00
20210527,10934.00
20210528,11178.00
20210531,11169.00
20210601,11136.00
20210602,11254.00
20210603,11159.00
20210604,11247.00
20210607,11137.00
20210608,11154.00
20210609,11140.00
20210610,10989.00
20210611,10773.00
20210614,10842.00
20210615,10706.00
20210616,10829.00
20210617,10978.00
20210618,10460.00
20210621,10171.00
20210622,10477.00
20210623,10519.00
20210624,10563.00
20210625,10700.00
20210628,10743.00
20210629,10545.00
20210630,10481.00
20210701,10538.00
20210702,10699.00
20210705,10562.00
20210706,10535.00
20210707,10229.00
20210708,10195.00
20210709,9961.00
20210712,10337.00
20210713,10439.00
20210714,10296.00
20210715,10192.00
20210716,10312.00
20210719,10053.00
20210720,9687.00
20210721,9978.00
20210726,10066.00
20210727,10128.00
20210728,10072.00
20210729,10129.00
20210730,10166.00
20210802,10069.00
20210803,9969.00
20210804,10104.00
20210805,10056.00
20210806,10251.00
20210810,10494.00
20210811,10650.00
20210812,10769.00
20210813,10750.00
20210816,10568.00
20210817,10489.00
20210818,10377.00
20210819,10328.00
20210820,10206.00
20210823,10336.00
20210824,10419.00
20210825,10485.00
20210826,10597.00
20210827,10468.00
20210830,10688.00
20210831,10479.00
20210901,10575.00
20210902,10483.00
20210903,10499.00
20210906,10446.00
20210907,10441.00
20210908,10463.00
20210909,10360.00
20210910,10356.00
20210913,10274.00
20210914,10412.00
20210915,10172.00
20210916,10300.00
20210917,10317.00
20210921,10079.00
20210922,10039.00
20210924,10655.00
20210927,10798.00
20210928,11203.00
20210929,11176.00
20210930,11295.00
20211001,11107.00
20211004,11284.00
20211005,11272.00
20211006,11422.00
20211007,11348.00
20211008,11483.00
20211011,11576.00
20211012,11575.00
20211013,11572.00
20211014,11502.00
20211015,11677.00
20211018,11720.00
20211019,11730.00
20211020,11134.00
20211021,11311.00
20211022,11230.00
20211025,11337.00
20211026,11345.00
20211027,11305.00
20211028,10990.00
20211029,11103.00
20211101,11147.00
20211102,11375.00
20211104,11570.00
20211105,11376.00
20211108,11466.00
20211109,11471.00
20211110,11404.00
20211111,11539.00
20211112,11616.00
20211115,11523.00
20211116,11587.00
20211117,11659.00
20211118,11485.00
20211119,11486.00
20211122,11341.00
20211124,11747.00
20211125,11713.00
20211126,11672.00
20211129,11049.00
20211130,11044.00
20211201,10770.00
20211202,10633.00
20211203,10974.00
20211206,10734.00
20211207,11001.00
20211208,11047.00
20211209,11032.00
20211210,10923.00
20211213,10951.00
20211214,10763.00
20211215,10853.00
20211216,10959.00
20211217,10979.00
20211220,10737.00
20211221,10553.00
20211222,10850.00
20211223,10928.00
20211224,11029.00
20211227,11020.00
20211228,11209.00
20211229,11226.00
20211230,11254.00
20220104,11450.00
20220105,11821.00
20220106,11763.00
20220107,12148.00
20220111,12134.00
20220112,12168.00
20220113,12104.00
20220114,12117.00
20220117,12203.00
20220118,12223.00
20220119,12053.00
20220120,10761.00
20220121,10495.00
20220124,10309.00
20220125,10448.00
20220126,10458.00
20220127,10487.00
20220128,10400.00
20220131,10430.00
20220201,10472.00
20220202,10570.00
20220203,10525.00
20220204,10518.00
20220207,10700.00
20220208,10748.00
20220209,10987.00
20220210,10888.00
20220214,10770.00
20220215,10685.00
20220216,10939.00
20220217,10933.00
20220218,10608.00
20220221,10630.00
20220222,10606.00
20220224,10420.00
20220225,10290.00
20220228,10679.00
20220301,10634.00
20220302,10111.00
20220303,10554.00
20220304,10505.00
20220307,10167.00
20220308,9831.00
20220309,9905.00
20220310,10205.00
20220311,10205.00
20220314,10309.00
20220315,10457.00
20220316,10483.00
20220317,10801.00
20220318,10699.00
20220322,10745.00
20220323,11009.00
20220324,10705.00
20220325,10867.00
20220328,11053.00
20220329,11112.00
20220330,11075.00
20220331,10790.00
20220401,10586.00
20220404,10500.00
20220405,10466.00
