20221215,10000.00
20221216,10000.00
20221219,10037.00
20221220,10266.00
20221221,10468.00
20221222,10455.00
20221223,10461.00
20221226,10633.00
20221227,10634.00
20221228,10913.00
20221229,10965.00
20221230,10868.00
20230104,10790.00
20230105,10579.00
20230106,10646.00
20230110,10046.00
20230111,10278.00
20230112,10123.00
20230113,9838.00
20230116,10001.00
20230117,10000.00
20230118,10031.00
20230119,9601.00
20230120,9693.00
20230123,9882.00
20230124,10008.00
20230125,9888.00
20230126,9850.00
20230127,9946.00
20230130,10030.00
20230131,10143.00
20230201,10060.00
20230202,9728.00
20230203,9705.00
20230206,10094.00
20230207,10408.00
20230208,10499.00
20230209,10437.00
20230210,10576.00
20230213,10702.00
20230214,10666.00
20230215,10838.00
20230216,10947.00
20230217,11008.00
20230220,10964.00
20230221,10963.00
20230222,11333.00
20230224,11174.00
20230227,11394.00
20230228,11310.00
20230301,11291.00
20230302,11565.00
20230303,11768.00
20230306,11520.00
20230307,11566.00
20230308,11577.00
20230309,11589.00
20230310,11355.00
20230313,10674.00
20230314,10071.00
20230315,10369.00
20230316,9922.00
20230317,10257.00
20230320,9699.00
20230322,10277.00
20230323,9952.00
20230324,9634.00
20230327,9588.00
20230328,9961.00
20230329,10077.00
20230330,10116.00
20230331,10100.00
20230403,9976.00
20230404,9793.00
20230405,9520.00
20230406,9410.00
20230407,9419.00
20230410,9661.00
20230411,9754.00
20230412,9801.00
20230413,9690.00
20230414,9774.00
20230417,9973.00
20230418,10144.00
20230419,10100.00
20230420,10206.00
20230421,10038.00
20230424,10103.00
20230425,9960.00
20230426,9638.00
20230427,9723.00
20230428,9996.00
20230501,9833.00
20230502,10088.00
20230508,9668.00
20230509,9857.00
20230510,9851.00
20230511,9607.00
20230512,9558.00
20230515,9761.00
20230516,9828.00
20230517,9933.00
20230518,10053.00
20230519,10282.00
20230522,10406.00
20230523,10439.00
20230524,10386.00
20230525,10454.00
20230526,10745.00
20230529,10825.00
20230530,10825.00
20230531,10503.00
20230601,10336.00
20230602,10244.00
20230605,10565.00
20230606,10546.00
20230607,10586.00
20230608,10794.00
20230609,10603.00
20230612,10731.00
20230613,10742.00
20230614,11002.00
20230615,10925.00
20230616,10699.00
20230619,10855.00
20230620,10855.00
20230621,10753.00
20230622,10753.00
20230623,10976.00
20230626,10843.00
20230627,10781.00
20230628,10936.00
20230629,10774.00
20230630,11212.00
20230703,11157.00
20230704,11294.00
20230705,11294.00
20230706,11524.00
20230707,11824.00
20230710,11793.00
20230711,11593.00
20230712,11540.00
20230713,11131.00
20230714,10810.00
20230718,10940.00
20230719,10927.00
20230720,10830.00
20230721,11166.00
20230724,11127.00
20230725,11195.00
20230726,11374.00
20230727,11163.00
20230728,11616.00
20230731,11483.00
20230801,11454.00
20230802,11682.00
20230803,11714.00
20230804,11950.00
20230807,11569.00
20230808,11574.00
20230809,11455.00
20230810,11460.00
20230814,11957.00
20230815,12035.00
20230816,12136.00
20230817,12226.00
20230818,12348.00
20230821,12186.00
20230822,12440.00
20230823,12446.00
20230824,12065.00
20230825,12207.00
20230828,12275.00
20230829,12182.00
20230830,11875.00
20230831,11861.00
20230901,11780.00
20230904,11979.00
20230905,11978.00
20230906,12247.00
20230907,12363.00
20230908,12228.00
20230911,12254.00
20230912,12316.00
20230913,12274.00
20230914,12211.00
20230915,12330.00
20230919,12433.00
20230920,12608.00
20230921,12565.00
20230922,12932.00
20230925,12807.00
20230926,13055.00
20230927,13084.00
20230928,13343.00
20230929,13205.00
20231002,13101.00
20231003,13466.00
20231004,13797.00
20231005,13561.00
20231006,13454.00
20231010,13183.00
20231011,13245.00
20231012,13136.00
20231013,13481.00
20231016,13242.00
20231017,13501.00
20231018,13984.00
20231019,14156.00
20231020,14394.00
20231023,14080.00
20231024,13816.00
20231025,13881.00
20231026,14240.00
20231027,13888.00
20231030,13844.00
20231031,13948.00
20231101,13973.00
20231102,13619.00
20231106,12847.00
20231107,13233.00
20231108,12980.00
20231109,12879.00
20231110,13263.00
20231113,13313.00
20231114,13304.00
20231115,12579.00
20231116,12915.00
20231117,12617.00
20231120,12666.00
20231121,12621.00
20231122,12577.00
20231124,12634.00
20231127,12824.00
20231128,12550.00
20231129,12311.00
20231130,12119.00
20231201,12349.00
20231204,11969.00
20231205,12184.00
20231206,11864.00
20231207,11767.00
20231208,11764.00
20231211,12134.00
20231212,12107.00
20231213,12009.00
20231214,11424.00
20231215,11156.00
20231218,11199.00
20231219,11261.00
20231220,11185.00
20231221,11046.00
20231222,11089.00
20231225,11117.00
20231226,11117.00
20231227,11067.00
20231228,10826.00
20231229,10995.00
20240104,11146.00
20240105,11356.00
20240109,11328.00
20240110,11384.00
20240111,11396.00
20240112,11203.00
20240115,11098.00
20240116,11096.00
20240117,11396.00
20240118,11565.00
20240119,11653.00
20240122,11683.00
20240123,11525.00
20240124,11643.00
20240125,11744.00
20240126,11602.00
20240129,11718.00
20240130,11516.00
20240131,11469.00
20240201,11180.00
20240202,10956.00
20240205,11446.00
20240206,11787.00
20240207,11583.00
20240208,11622.00
20240209,11805.00
20240213,11815.00
20240214,12280.00
20240215,12113.00
20240216,12043.00
20240219,12228.00
20240220,12227.00
20240221,12144.00
20240222,12282.00
20240226,12169.00
20240227,12290.00
20240228,12331.00
20240229,12198.00
20240301,12156.00
20240304,11900.00
20240305,12022.00
20240306,11786.00
20240307,11705.00
20240308,11634.00
20240311,11600.00
20240312,11658.00
20240313,11834.00
20240314,11932.00
20240315,12251.00
20240318,12303.00
20240319,12421.00
20240321,12138.00
20240322,12157.00
20240325,11997.00
20240326,12100.00
20240327,12044.00
20240328,11942.00
20240329,11976.00
20240401,11973.00
20240402,12361.00
20240403,12449.00
20240404,12413.00
20240405,12265.00
20240408,12473.00
20240409,12649.00
20240410,12477.00
20240411,13146.00
20240412,13188.00
20240415,12904.00
20240416,13292.00
20240417,13396.00
20240418,13155.00
20240419,13379.00
20240422,13277.00
20240423,13300.00
20240424,13191.00
20240425,13362.00
20240426,13549.00
20240430,13246.00
20240501,13506.00
20240502,13188.00
20240507,12807.00
20240508,12746.00
20240509,12834.00
20240510,12708.00
20240513,12888.00
20240514,12829.00
20240515,12702.00
20240516,12411.00
20240517,12519.00
