20230221,10000.00
20230222,10001.00
20230224,9974.00
20230227,9950.00
20230228,9960.00
20230301,9950.00
20230302,9934.00
20230303,9922.00
20230306,9941.00
20230307,9864.00
20230308,9866.00
20230309,9837.00
20230310,9761.00
20230313,9708.00
20230314,9666.00
20230315,9700.00
20230316,9595.00
20230317,9609.00
20230320,9540.00
20230322,9605.00
20230323,9599.00
20230324,9563.00
20230327,9522.00
20230328,9539.00
20230329,9570.00
20230330,9605.00
20230331,9633.00
20230403,9658.00
20230404,9691.00
20230405,9627.00
20230406,9585.00
20230407,9612.00
20230410,9630.00
20230411,9655.00
20230412,9696.00
20230413,9712.00
20230414,9711.00
20230417,9749.00
20230418,9772.00
20230419,9788.00
20230420,9799.00
20230421,9760.00
20230424,9773.00
20230425,9777.00
20230426,9733.00
20230427,9729.00
20230428,9759.00
20230501,9780.00
20230502,9781.00
20230508,9700.00
20230509,9711.00
20230510,9713.00
20230511,9694.00
20230512,9690.00
20230515,9719.00
20230516,9715.00
20230517,9741.00
20230518,9760.00
20230519,9798.00
20230522,9790.00
20230523,9823.00
20230524,9813.00
20230525,9831.00
20230526,9844.00
20230529,9856.00
20230530,9830.00
20230531,9815.00
20230601,9791.00
20230602,9801.00
20230605,9874.00
20230606,9874.00
20230607,9863.00
20230608,9905.00
20230609,9889.00
20230612,9907.00
20230613,9900.00
20230614,9935.00
20230615,9967.00
20230616,9965.00
20230619,9996.00
20230620,10014.00
20230621,9988.00
20230622,9988.00
20230623,10012.00
20230626,9982.00
20230627,9979.00
20230628,10009.00
20230629,10005.00
20230630,10036.00
20230703,10055.00
20230704,10071.00
20230705,10076.00
20230706,10083.00
20230707,10077.00
20230710,10048.00
20230711,10018.00
20230712,10007.00
20230713,10010.00
20230714,9987.00
20230718,10010.00
20230719,10010.00
20230720,10037.00
20230721,10058.00
20230724,10076.00
20230725,10076.00
20230726,10070.00
20230727,10054.00
20230728,10043.00
20230731,10062.00
20230801,10071.00
20230802,10081.00
20230803,10050.00
20230804,10032.00
20230807,10025.00
20230808,10040.00
20230809,10035.00
20230810,10061.00
20230814,10095.00
20230815,10098.00
20230816,10087.00
20230817,10097.00
20230818,10067.00
20230821,10057.00
20230822,10072.00
20230823,10055.00
20230824,10037.00
20230825,10060.00
20230828,10069.00
20230829,10073.00
20230830,10070.00
20230831,10086.00
20230901,10054.00
20230904,10062.00
20230905,10079.00
20230906,10082.00
20230907,10096.00
20230908,10078.00
20230911,10073.00
20230912,10072.00
20230913,10099.00
20230914,10082.00
20230915,10083.00
20230919,10107.00
20230920,10121.00
20230921,10137.00
20230922,10109.00
20230925,10110.00
20230926,10107.00
20230927,10091.00
20230928,10107.00
20230929,10099.00
20231002,10100.00
20231003,10103.00
20231004,10075.00
20231005,10042.00
20231006,10042.00
20231010,10028.00
20231011,10070.00
20231012,10105.00
20231013,10125.00
20231016,10120.00
20231017,10120.00
20231018,10101.00
20231019,10115.00
20231020,10086.00
20231023,10058.00
20231024,10056.00
20231025,10090.00
20231026,10105.00
20231027,10076.00
20231030,10060.00
20231031,10050.00
20231101,10081.00
20231102,10061.00
20231106,10139.00
20231107,10155.00
20231108,10152.00
20231109,10166.00
20231110,10168.00
20231113,10191.00
20231114,10198.00
20231115,10219.00
20231116,10245.00
20231117,10218.00
20231120,10205.00
20231121,10211.00
20231122,10208.00
20231124,10237.00
20231127,10236.00
20231128,10208.00
20231129,10192.00
20231130,10215.00
20231201,10216.00
20231204,10199.00
20231205,10224.00
20231206,10232.00
20231207,10222.00
20231208,10167.00
20231211,10216.00
20231212,10233.00
20231213,10251.00
20231214,10209.00
20231215,10262.00
20231218,10250.00
20231219,10274.00
20231220,10319.00
20231221,10294.00
20231222,10281.00
20231225,10285.00
20231226,10280.00
20231227,10295.00
20231228,10291.00
20231229,10279.00
20240104,10273.00
20240105,10315.00
20240109,10315.00
20240110,10356.00
20240111,10393.00
20240112,10402.00
20240115,10399.00
20240116,10418.00
20240117,10402.00
20240118,10424.00
20240119,10437.00
20240122,10442.00
20240123,10446.00
20240124,10421.00
20240125,10424.00
20240126,10399.00
20240129,10423.00
20240130,10418.00
20240131,10421.00
20240201,10393.00
20240202,10403.00
20240205,10448.00
20240206,10443.00
20240207,10433.00
20240208,10451.00
20240209,10469.00
20240213,10470.00
20240214,10494.00
20240215,10484.00
20240216,10508.00
20240219,10515.00
20240220,10517.00
20240221,10515.00
20240222,10539.00
20240226,10536.00
20240227,10553.00
20240228,10549.00
20240229,10528.00
20240301,10529.00
20240304,10523.00
20240305,10537.00
20240306,10520.00
20240307,10513.00
20240308,10492.00
20240311,10472.00
20240312,10487.00
20240313,10514.00
20240314,10539.00
20240315,10556.00
20240318,10570.00
20240319,10577.00
20240321,10566.00
20240322,10570.00
20240325,10545.00
20240326,10555.00
20240327,10569.00
20240328,10564.00
20240329,10571.00
20240401,10557.00
20240402,10567.00
20240403,10570.00
20240404,10584.00
20240405,10588.00
20240408,10609.00
20240409,10621.00
20240410,10608.00
20240411,10629.00
20240412,10634.00
20240415,10612.00
20240416,10605.00
20240417,10594.00
20240418,10583.00
20240419,10589.00
20240422,10611.00
20240423,10615.00
20240424,10638.00
20240425,10654.00
20240426,10650.00
20240430,10673.00
20240501,10693.00
20240502,10676.00
20240507,10656.00
20240508,10678.00
20240509,10673.00
20240510,10676.00
20240513,10677.00
20240514,10672.00
20240515,10675.00
20240516,10646.00
