201304,.05062908
201305,.0299866
201306,-.06213376
201307,.02171973
201308,.002815
201309,-.0022263
201310,.02658131
201311,.02702703
201312,.02880017
201401,-.02289597
201402,.01144164
201403,.00171946
201404,-.0006324
201405,.00262158
201406,-.00018032
201407,.01433854
201408,.00622331
201409,.04523769
201410,-.01369402
201411,.10395958
201412,.00908315
201501,.00123096
201502,.00998925
201503,.01118383
201504,-.00240765
201505,.03137493
201506,-.03254113
201507,.01526832
201508,-.03424656
201509,-.02197039
201510,.03018838
201511,.00550879
201512,-.01765331
201601,.00395043
201602,-.03402516
201603,-.00662939
201604,-.03055398
201605,.01575851
201606,-.04392912
201607,.03441796
201608,-.02361296
201609,-.02156267
201610,.0162475
201611,.03138022
201612,.03570252
201701,-.02396305
201702,.00758564
201703,.00250951
201704,-.00145349
201705,.01455604
201706,.00183326
201707,-.02832365
201708,.00319332
201709,.01575253
201710,.0081157
201711,-.00071736
201712,.00215365
201801,-.03987583
201802,-.03025781
201803,-.00957428
201804,.03616434
201805,.00241567
201806,.01653648
201807,.0241151
201808,.00431034
201809,.01812114
201810,-.02919592
201811,.00997105
201812,-.02101911
201901,.0011386
201902,.03135661
201903,.01591055
201904,.0126376
201905,-.01186739
201906,.00914305
201907,.01489561
201908,-.00491754
201909,.00783088
201910,.0066385
201911,.0119155
201912,.01732946
202001,.00320303
202002,-.00493433
202003,-.09800917
202004,.02441588
202005,.02564915
202006,.01392736
202007,.01085222
202008,.02852853
202009,-.01416061
202010,-.01895453
202011,.03539625
202012,.01887891
202101,.00178855
202102,.03677782
202103,.03891723
202104,.00788968
202105,.01078806
202106,.00364442
202107,-.00804046
202108,.01523076
202109,-.00457151
202110,.04172058
202111,-.01403291
202112,.03293659
202201,-.04645774
202202,.00006394
202203,.0616329
202204,.03131588
202205,-.00309488
202206,.05599813
202207,-.01974705
202208,.02761431
202209,.00534141
202210,.02470286
202211,-.0500321
202212,-.03612422
202301,-.00904844
202302,.02427098
202303,-.0255363
202304,.01682109
202305,.01787785
202306,.03889143
202307,-.0232188
202308,.02950269
202309,.00960699
202310,-.01638192
202311,.02242623
202312,-.00155906
202401,.04194489
202402,.02382305
202403,.03664446
202404,.02497809
