20130521,9952.00
20130522,9925.00
20130523,9719.00
20130524,9783.00
20130527,9697.00
20130528,9811.00
20130529,9921.00
20130530,9650.00
20130531,9718.00
20130603,9489.00
20130604,9648.00
20130605,9377.00
20130606,8899.00
20130607,8749.00
20130610,9297.00
20130611,9250.00
20130612,9330.00
20130613,9024.00
20130614,9119.00
20130617,9281.00
20130618,9268.00
20130619,9334.00
20130620,9268.00
20130621,9358.00
20130624,9285.00
20130625,9129.00
20130626,8949.00
20130627,9173.00
20130628,9453.00
20130701,9673.00
20130702,9830.00
20130703,9890.00
20130704,9949.00
20130705,10118.00
20130708,10051.00
20130709,10155.00
20130710,10130.00
20130711,10177.00
20130712,10188.00
20130716,10266.00
20130717,10243.00
20130718,10332.00
20130719,10257.00
20130722,10330.00
20130723,10317.00
20130724,10340.00
20130725,10198.00
20130726,9988.00
20130729,9655.00
20130730,9846.00
20130731,9668.00
20130801,9945.00
20130802,10213.00
20130805,10203.00
20130806,10222.00
20130807,9913.00
20130808,9755.00
20130809,9713.00
20130812,9525.00
20130813,9730.00
20130814,9876.00
20130815,9743.00
20130816,9697.00
20130819,9804.00
20130820,9664.00
20130821,9606.00
20130822,9580.00
20130823,9683.00
20130826,9719.00
20130827,9650.00
20130828,9464.00
20130829,9527.00
20130830,9484.00
20130902,9561.00
20130903,9764.00
20130904,9873.00
20130905,9858.00
20130906,9735.00
20130909,10000.00
20130910,10102.00
20130911,10162.00
20130912,10130.00
20130913,10298.00
20130917,10283.00
20130918,10439.00
20130919,10622.00
20130920,10606.00
20130924,10564.00
20130925,10418.00
20130926,10709.00
20130927,10796.00
20130930,10667.00
20131001,10653.00
20131002,10500.00
20131003,10521.00
20131004,10440.00
20131007,10235.00
20131008,10287.00
20131009,10410.00
20131010,10445.00
20131011,10654.00
20131015,10670.00
20131016,10627.00
20131017,10681.00
20131018,10807.00
20131021,10929.00
20131022,10872.00
20131023,10689.00
20131024,10863.00
20131025,10677.00
20131028,10798.00
20131029,10764.00
20131030,10648.00
20131031,10478.00
20131101,10411.00
20131105,10535.00
20131106,10562.00
20131107,10504.00
20131108,10399.00
20131111,10391.00
20131112,10564.00
20131113,10555.00
20131114,10640.00
20131115,10820.00
20131118,10886.00
20131119,10841.00
20131120,10847.00
20131121,10967.00
20131122,10995.00
20131125,11066.00
20131126,11046.00
20131127,10939.00
20131128,11062.00
20131129,11064.00
20131202,11136.00
20131203,11154.00
20131204,11025.00
20131205,10954.00
20131206,10956.00
20131209,11105.00
20131210,11117.00
20131211,11075.00
20131212,11026.00
20131213,10945.00
20131216,10756.00
20131217,10820.00
20131218,10942.00
20131219,11032.00
20131220,11036.00
20131224,10974.00
20131225,11025.00
20131226,11256.00
20131227,11370.00
20131230,11473.00
20140106,11392.00
20140107,11301.00
20140108,11498.00
20140109,11447.00
20140110,11478.00
20140114,11210.00
20140115,11387.00
20140116,11355.00
20140117,11425.00
20140120,11383.00
20140121,11405.00
20140122,11470.00
20140123,11374.00
20140124,11238.00
20140127,10954.00
20140128,10909.00
20140129,11194.00
20140130,10927.00
20140131,10872.00
20140203,10620.00
20140204,10181.00
20140205,10332.00
20140206,10415.00
20140207,10568.00
20140210,10767.00
20140212,10879.00
20140213,10702.00
20140214,10539.00
20140217,10572.00
20140218,10826.00
20140219,10770.00
20140220,10540.00
20140221,10765.00
20140224,10765.00
20140225,10900.00
20140226,10844.00
20140227,10777.00
20140228,10702.00
20140303,10544.00
20140304,10594.00
20140305,10670.00
20140306,10785.00
20140307,10873.00
20140310,10826.00
20140311,10877.00
20140312,10658.00
20140313,10631.00
20140314,10314.00
20140317,10234.00
20140318,10352.00
20140319,10322.00
20140320,10143.00
20140324,10323.00
20140325,10234.00
20140326,10301.00
20140327,10428.00
20140328,10510.00
20140331,10640.00
20140401,10675.00
20140402,10756.00
20140403,10790.00
20140404,10765.00
20140407,10584.00
20140408,10381.00
20140409,10228.00
20140410,10214.00
20140411,10082.00
20140414,10030.00
20140415,10016.00
20140416,10287.00
20140417,10303.00
20140418,10409.00
20140421,10377.00
20140422,10282.00
20140423,10408.00
20140424,10352.00
20140425,10392.00
20140428,10291.00
20140430,10279.00
20140501,10472.00
20140502,10506.00
20140507,10267.00
20140508,10279.00
20140509,10299.00
20140512,10196.00
20140513,10331.00
20140514,10390.00
20140515,10349.00
20140516,10222.00
20140519,10070.00
20140520,10118.00
20140521,10091.00
20140522,10255.00
20140523,10359.00
20140526,10523.00
20140527,10516.00
20140528,10589.00
20140529,10650.00
20140530,10664.00
20140602,10841.00
20140603,10922.00
20140604,11009.00
20140605,10979.00
20140606,11021.00
20140609,11009.00
20140610,10889.00
20140611,10995.00
20140612,10999.00
20140613,11089.00
20140616,10989.00
20140617,11000.00
20140618,11129.00
20140619,11262.00
20140620,11248.00
20140623,11251.00
20140624,11299.00
20140625,11180.00
20140626,11279.00
20140627,11148.00
20140630,11282.00
20140701,11412.00
20140702,11465.00
20140703,11434.00
20140704,11480.00
20140707,11416.00
20140708,11371.00
20140709,11318.00
20140710,11221.00
20140711,11210.00
20140714,11300.00
20140715,11400.00
20140716,11381.00
20140717,11349.00
20140718,11247.00
20140722,11356.00
20140723,11344.00
20140724,11320.00
20140725,11414.00
20140728,11447.00
20140729,11517.00
20140730,11541.00
20140731,11570.00
20140801,11510.00
20140804,11417.00
20140805,11262.00
20140806,11136.00
20140807,11222.00
20140808,10955.00
20140811,11184.00
20140812,11252.00
20140813,11278.00
20140814,11345.00
20140815,11353.00
20140818,11323.00
20140819,11400.00
20140820,11402.00
20140821,11513.00
20140822,11479.00
20140825,11576.00
20140826,11491.00
20140827,11502.00
20140828,11456.00
20140829,11483.00
20140901,11530.00
20140902,11650.00
20140903,11649.00
20140904,11546.00
20140905,11511.00
20140908,11544.00
20140909,11546.00
20140910,11534.00
20140911,11540.00
20140912,11530.00
20140916,11544.00
20140917,11491.00
20140918,11595.00
20140919,11704.00
20140922,11679.00
20140924,11642.00
20140925,11828.00
20140926,11876.00
20140929,11912.00
20140930,11820.00
20141001,11662.00
20141002,11333.00
20141003,11432.00
20141006,11583.00
20141007,11484.00
20141008,11353.00
20141009,11140.00
20141010,10977.00
20141014,10729.00
20141015,10879.00
20141016,10648.00
20141017,10537.00
20141020,10975.00
20141021,10808.00
20141022,11087.00
20141023,11043.00
20141024,11130.00
20141027,11213.00
20141028,11198.00
20141029,11377.00
20141030,11435.00
20141031,11915.00
20141104,12362.00
20141105,12268.00
20141106,12116.00
20141107,12144.00
20141110,12089.00
20141111,12208.00
20141112,12249.00
20141113,12299.00
20141114,12403.00
20141117,12063.00
20141118,12366.00
20141119,12372.00
20141120,12319.00
20141121,12337.00
20141125,12362.00
20141126,12329.00
20141127,12230.00
20141128,12452.00
20141201,12574.00
20141202,12571.00
20141203,12564.00
20141204,12681.00
20141205,12724.00
20141208,12770.00
20141209,12600.00
20141210,12386.00
20141211,12331.00
20141212,12403.00
20141215,12275.00
20141216,12032.00
20141217,12042.00
20141218,12316.00
20141219,12601.00
20141222,12583.00
20141224,12695.00
20141225,12671.00
20141226,12820.00
20141229,12772.00
20141230,12618.00
20150105,12598.00
20150106,12253.00
20150107,12236.00
20150108,12407.00
20150109,12433.00
20150113,12414.00
20150114,12248.00
20150115,12442.00
20150116,12274.00
20150119,12384.00
20150120,12597.00
20150121,12558.00
20150122,12511.00
20150123,12618.00
20150126,12596.00
20150127,12788.00
20150128,12809.00
20150129,12682.00
20150130,12721.00
20150202,12668.00
20150203,12446.00
20150204,12624.00
20150205,12606.00
20150206,12612.00
20150209,12659.00
20150210,12634.00
20150212,12817.00
20150213,12842.00
20150216,12928.00
20150217,12941.00
20150218,13112.00
20150219,13220.00
20150220,13281.00
20150223,13336.00
20150224,13379.00
20150225,13412.00
20150226,13488.00
20150227,13614.00
20150302,13607.00
20150303,13656.00
20150304,13575.00
20150305,13542.00
20150306,13681.00
20150309,13624.00
20150310,13603.00
20150311,13608.00
20150312,13808.00
20150313,13986.00
20150316,14008.00
20150317,14093.00
20150318,14222.00
20150319,14172.00
20150320,14314.00
20150323,14347.00
20150324,14306.00
20150325,14306.00
20150326,14074.00
20150327,14100.00
20150330,14175.00
20150331,14114.00
20150401,13979.00
20150402,14165.00
20150403,14311.00
20150406,14339.00
20150407,14442.00
20150408,14533.00
20150409,14653.00
20150410,14620.00
20150413,14622.00
20150414,14611.00
20150415,14543.00
20150416,14501.00
20150417,14232.00
20150420,14164.00
20150421,14413.00
20150422,14487.00
20150423,14451.00
20150424,14403.00
20150427,14414.00
20150428,14484.00
20150430,14254.00
20150501,14135.00
20150507,14004.00
20150508,14114.00
20150511,14232.00
20150512,14253.00
20150513,14290.00
20150514,14217.00
20150515,13354.00
20150518,13377.00
20150519,13480.00
20150520,13624.00
20150521,13559.00
20150522,13572.00
20150525,13643.00
20150526,13616.00
20150527,13654.00
20150528,13685.00
20150529,13705.00
20150601,13797.00
20150602,13840.00
20150603,13740.00
20150604,13740.00
20150605,13707.00
20150608,13647.00
20150609,13401.00
20150610,13395.00
20150611,13628.00
20150612,13690.00
20150615,13730.00
20150616,13655.00
20150617,13695.00
20150618,13623.00
20150619,13739.00
20150622,13847.00
20150623,14014.00
20150624,14030.00
20150625,13970.00
20150626,13959.00
20150629,13609.00
20150630,13712.00
20150701,13942.00
20150702,14066.00
20150703,14087.00
20150706,13829.00
20150707,14001.00
20150708,13507.00
20150709,13504.00
20150710,13448.00
20150713,13667.00
20150714,13865.00
20150715,13952.00
20150716,14098.00
20150717,14153.00
20150721,14259.00
20150722,14071.00
20150723,14147.00
20150724,14109.00
20150727,13911.00
20150728,13855.00
20150729,13867.00
20150730,13900.00
20150731,14042.00
20150803,13951.00
20150804,13985.00
20150805,13960.00
20150806,13939.00
20150807,14032.00
20150810,14177.00
20150811,14118.00
20150812,13944.00
20150813,13914.00
20150814,13927.00
20150817,13981.00
20150818,13952.00
20150819,13702.00
20150820,13581.00
20150821,13131.00
20150824,12290.00
20150825,11983.00
20150826,12382.00
20150827,12607.00
20150828,12970.00
20150831,12937.00
20150901,12454.00
20150902,12381.00
20150903,12437.00
20150904,12111.00
20150907,12041.00
20150908,11652.00
20150909,12326.00
20150910,12226.00
20150911,12339.00
20150914,12248.00
20150915,12195.00
20150916,12208.00
20150917,12401.00
20150918,12251.00
20150924,12015.00
20150925,12235.00
20150928,12343.00
20150929,11821.00
20150930,12179.00
20151001,12430.00
20151002,12490.00
20151005,12692.00
20151006,12774.00
20151007,12820.00
20151008,12549.00
20151009,12714.00
20151013,12659.00
20151014,12454.00
20151015,12680.00
20151016,12726.00
20151019,12673.00
20151020,12642.00
20151021,12761.00
20151022,12656.00
20151023,12875.00
20151026,12967.00
20151027,12849.00
20151028,12912.00
20151029,12953.00
20151030,13047.00
20151102,12789.00
20151104,12828.00
20151105,12953.00
20151106,13042.00
20151109,13180.00
20151110,13184.00
20151111,13275.00
20151112,13258.00
20151113,13232.00
20151116,13105.00
20151117,13227.00
20151118,13230.00
20151119,13360.00
20151120,13448.00
20151124,13537.00
20151125,13472.00
20151126,13578.00
20151127,13482.00
20151130,13521.00
20151201,13625.00
20151202,13636.00
20151203,13584.00
20151204,13343.00
20151207,13541.00
20151208,13436.00
20151209,13275.00
20151210,13099.00
20151211,13160.00
20151214,12989.00
20151215,12782.00
20151216,12997.00
20151217,13215.00
20151218,13062.00
20151221,13069.00
20151222,13090.00
20151224,12909.00
20151225,12931.00
20151228,13014.00
20151229,13183.00
20151230,13258.00
20160104,12981.00
20160105,12874.00
20160106,12719.00
20160107,12523.00
20160108,12381.00
20160112,11914.00
20160113,12318.00
20160114,12040.00
20160115,11970.00
20160118,11812.00
20160119,11888.00
20160120,11416.00
20160121,11086.00
20160122,11702.00
20160125,11992.00
20160126,11784.00
20160127,12103.00
20160128,12098.00
20160129,12372.00
20160201,12640.00
20160202,12588.00
20160203,12225.00
20160204,11934.00
20160205,11689.00
20160208,11812.00
20160209,11155.00
20160210,10834.00
20160212,10164.00
20160215,10825.00
20160216,10950.00
20160217,10930.00
20160218,11190.00
20160219,11045.00
20160222,11219.00
20160223,11149.00
20160224,11141.00
20160225,11308.00
20160226,11334.00
20160229,11298.00
20160301,11307.00
20160302,11657.00
20160303,11770.00
20160304,11810.00
20160307,11737.00
20160308,11666.00
20160309,11525.00
20160310,11769.00
20160311,11889.00
20160314,12219.00
20160315,12192.00
20160316,12146.00
20160317,12120.00
20160318,11940.00
20160322,12102.00
20160323,12079.00
20160324,12142.00
20160325,12182.00
20160328,12381.00
20160329,12526.00
20160330,12482.00
20160331,12378.00
20160401,12008.00
20160404,11973.00
20160405,11655.00
20160406,11687.00
20160407,11788.00
20160408,11896.00
20160411,11905.00
20160412,11974.00
20160413,12296.00
20160414,12519.00
20160415,12400.00
20160418,12075.00
20160419,12425.00
20160420,12452.00
20160421,12686.00
20160422,12722.00
20160425,12622.00
20160426,12500.00
20160427,12510.00
20160428,12196.00
20160502,11871.00
20160506,11843.00
20160509,12012.00
20160510,12206.00
20160511,12232.00
20160512,12186.00
20160513,12089.00
20160516,11927.00
20160517,12055.00
20160518,11967.00
20160519,12011.00
20160520,12091.00
20160523,12143.00
20160524,12052.00
20160525,12141.00
20160526,12150.00
20160527,12259.00
20160530,12409.00
20160531,12515.00
20160601,12367.00
20160602,12193.00
20160603,12408.00
20160606,12290.00
20160607,12442.00
20160608,12570.00
20160609,12530.00
20160610,12471.00
20160613,12045.00
20160614,11810.00
20160615,11910.00
20160616,11540.00
20160617,11523.00
20160620,11800.00
20160621,11960.00
20160622,11864.00
20160623,11962.00
20160624,11153.00
20160627,11451.00
20160628,11515.00
20160629,11714.00
20160630,11728.00
20160701,11841.00
20160704,11903.00
20160705,11759.00
20160706,11527.00
20160707,11414.00
20160708,11206.00
20160711,11563.00
20160712,11761.00
20160713,11793.00
20160714,11869.00
20160715,11716.00
20160719,11831.00
20160720,11926.00
20160721,11956.00
20160722,11808.00
20160725,11740.00
20160726,11625.00
20160727,11713.00
20160728,11566.00
20160729,11771.00
20160801,11786.00
20160802,11713.00
20160803,11370.00
20160804,11241.00
20160805,11135.00
20160808,11312.00
20160809,11449.00
20160810,11481.00
20160812,11606.00
20160815,11577.00
20160816,11434.00
20160817,11439.00
20160818,11177.00
20160819,11126.00
20160822,11200.00
20160823,11213.00
20160824,11289.00
20160825,11275.00
20160826,11134.00
20160829,11242.00
20160830,11227.00
20160831,11321.00
20160901,11388.00
20160902,11377.00
20160905,11361.00
20160906,11501.00
20160907,11587.00
20160908,11564.00
20160909,11491.00
20160912,11237.00
20160913,11297.00
20160914,11164.00
20160915,11083.00
20160916,11212.00
20160920,11248.00
20160921,11534.00
20160923,11643.00
20160926,11560.00
20160927,11719.00
20160928,11753.00
20160929,11752.00
20160930,11648.00
20161003,11782.00
20161004,11802.00
20161005,11824.00
20161006,11819.00
20161007,11759.00
20161011,11842.00
20161012,11705.00
20161013,11739.00
20161014,11784.00
20161017,11795.00
20161018,11879.00
20161019,11946.00
20161020,11982.00
20161021,11938.00
20161024,11940.00
20161025,11958.00
20161026,12026.00
20161027,12035.00
20161028,12111.00
20161031,12132.00
20161101,12171.00
20161102,11868.00
20161104,11738.00
20161107,11891.00
20161108,11873.00
20161109,11309.00
20161110,11886.00
20161111,11696.00
20161114,11865.00
20161115,11861.00
20161116,12054.00
20161117,12130.00
20161118,12203.00
20161121,12304.00
20161122,12400.00
20161124,12459.00
20161125,12428.00
20161128,12476.00
20161129,12483.00
20161130,12496.00
20161201,12554.00
20161202,12409.00
20161205,12289.00
20161206,12310.00
20161207,12382.00
20161208,12423.00
20161209,12506.00
20161212,12622.00
20161213,12688.00
20161214,12655.00
20161215,12728.00
20161216,12810.00
20161219,12832.00
20161220,12880.00
20161221,12758.00
20161222,12718.00
20161226,12793.00
20161227,12861.00
20161228,12932.00
20161229,12797.00
20161230,12844.00
20170104,13093.00
20170105,13150.00
20170106,13180.00
20170110,13111.00
20170111,13105.00
20170112,12960.00
20170113,13046.00
20170116,12919.00
20170117,12716.00
20170118,12732.00
20170119,12814.00
20170120,12865.00
20170123,12720.00
20170124,12656.00
20170125,12789.00
20170126,12945.00
20170127,13014.00
20170130,12950.00
20170131,12769.00
20170201,12865.00
20170202,12737.00
20170203,12734.00
20170206,12763.00
20170207,12679.00
20170208,12718.00
20170209,12659.00
20170210,12907.00
20170213,12965.00
20170214,12825.00
20170215,12916.00
20170216,12859.00
20170217,12830.00
20170220,12818.00
20170221,12848.00
20170222,12827.00
20170223,12823.00
20170224,12784.00
20170227,12699.00
20170228,12711.00
20170301,12839.00
20170302,12897.00
20170303,12800.00
20170306,12799.00
20170307,12832.00
20170308,12823.00
20170309,12826.00
20170310,12991.00
20170313,12976.00
20170314,12984.00
20170315,12908.00
20170316,12963.00
20170317,12886.00
20170321,12902.00
20170322,12670.00
20170323,12630.00
20170324,12697.00
20170327,12505.00
20170328,12718.00
20170329,12811.00
20170330,12636.00
20170331,12551.00
20170403,12601.00
20170404,12466.00
20170405,12486.00
20170406,12290.00
20170407,12390.00
20170410,12584.00
20170411,12527.00
20170412,12326.00
20170413,12369.00
20170414,12259.00
20170417,12428.00
20170418,12480.00
20170419,12507.00
20170420,12512.00
20170421,12575.00
20170424,12699.00
20170425,12787.00
20170426,12952.00
20170427,12957.00
20170428,12915.00
20170501,12906.00
20170502,12916.00
20170508,13240.00
20170509,13209.00
20170510,13245.00
20170511,13207.00
20170512,13129.00
20170515,13134.00
20170516,13162.00
20170517,13090.00
20170518,12965.00
20170519,12968.00
20170522,13035.00
20170523,13044.00
20170524,13126.00
20170525,13190.00
20170526,13121.00
20170529,13223.00
20170530,13273.00
20170531,13298.00
20170601,13439.00
20170602,13591.00
20170605,13684.00
20170606,13586.00
20170607,13630.00
20170608,13590.00
20170609,13545.00
20170612,13451.00
20170613,13468.00
20170614,13490.00
20170615,13555.00
20170616,13592.00
20170619,13752.00
20170620,13844.00
20170621,13834.00
20170622,13857.00
20170623,13813.00
20170626,13854.00
20170627,13868.00
20170628,13671.00
20170629,13817.00
20170630,13693.00
20170703,13631.00
20170704,13499.00
20170705,13571.00
20170706,13603.00
20170707,13523.00
20170710,13587.00
20170711,13714.00
20170712,13587.00
20170713,13596.00
20170714,13609.00
20170718,13551.00
20170719,13623.00
20170720,13733.00
20170721,13689.00
20170724,13665.00
20170725,13646.00
20170726,13651.00
20170727,13732.00
20170728,13654.00
20170731,13543.00
20170801,13567.00
20170802,13620.00
20170803,13611.00
20170804,13662.00
20170807,13685.00
20170808,13648.00
20170809,13481.00
20170810,13504.00
20170814,13395.00
20170815,13562.00
20170816,13588.00
20170817,13564.00
20170818,13413.00
20170821,13310.00
20170822,13338.00
20170823,13438.00
20170824,13399.00
20170825,13487.00
20170828,13639.00
20170829,13638.00
20170830,13719.00
20170831,13786.00
20170901,13813.00
20170904,13611.00
20170905,13345.00
20170906,13427.00
20170907,13442.00
20170908,13413.00
20170911,13579.00
20170912,13750.00
20170913,13870.00
20170914,13836.00
20170915,13820.00
20170919,14013.00
20170920,13972.00
20170921,13934.00
20170922,13903.00
20170925,14006.00
20170926,13948.00
20170927,13965.00
20170928,14092.00
20170929,14142.00
20171002,14129.00
20171003,14250.00
20171004,14271.00
20171005,14248.00
20171006,14214.00
20171010,14338.00
20171011,14399.00
20171012,14491.00
20171013,14536.00
20171016,14586.00
20171017,14532.00
20171018,14561.00
20171019,14518.00
20171020,14575.00
20171023,14636.00
20171024,14795.00
20171025,14703.00
20171026,14723.00
20171027,14892.00
20171030,14907.00
20171031,14978.00
20171101,15122.00
20171102,15122.00
20171106,15066.00
20171107,15285.00
20171108,15343.00
20171109,15251.00
20171110,15143.00
20171113,14999.00
20171114,14951.00
20171115,14673.00
20171116,14896.00
20171117,15105.00
20171120,15219.00
20171121,15334.00
20171122,15329.00
20171124,15423.00
20171127,15421.00
20171128,15353.00
20171129,15560.00
20171130,15548.00
20171201,15514.00
20171204,15376.00
20171205,15398.00
20171206,15227.00
20171207,15468.00
20171208,15627.00
20171211,15707.00
20171212,15699.00
20171213,15709.00
20171214,15754.00
20171215,15779.00
20171218,15957.00
20171219,15932.00
20171220,15838.00
20171221,15881.00
20171222,15951.00
20171225,15986.00
20171226,16006.00
20171227,16106.00
20171228,15993.00
20171229,15937.00
20180104,16320.00
20180105,16466.00
20180109,16605.00
20180110,16592.00
20180111,16524.00
20180112,16496.00
20180115,16641.00
20180116,16724.00
20180117,16763.00
20180118,16681.00
20180119,16750.00
20180122,16798.00
20180123,17018.00
20180124,16934.00
20180125,16777.00
20180126,16812.00
20180129,16847.00
20180130,16721.00
20180131,16521.00
20180201,16832.00
20180202,16786.00
20180205,16374.00
20180206,15511.00
20180207,15628.00
20180208,15905.00
20180209,15635.00
20180213,15555.00
20180214,15553.00
20180215,15714.00
20180216,15924.00
20180219,16269.00
20180220,16187.00
20180221,16197.00
20180222,16103.00
20180223,16166.00
20180226,16316.00
20180227,16396.00
20180228,16305.00
20180301,16101.00
20180302,15888.00
20180305,15736.00
20180306,16100.00
20180307,16133.00
20180308,16330.00
20180309,16328.00
20180312,16455.00
20180313,16608.00
20180314,16540.00
20180315,16631.00
20180316,16555.00
20180319,16333.00
20180320,16106.00
20180322,16293.00
20180323,15693.00
20180326,15747.00
20180327,16170.00
20180328,16185.00
20180329,16353.00
20180330,16399.00
20180402,16345.00
20180403,16297.00
20180404,16264.00
20180405,16393.00
20180406,16370.00
20180409,16405.00
20180410,16363.00
20180411,16147.00
20180412,16098.00
20180413,16136.00
20180416,16153.00
20180417,16109.00
20180418,16362.00
20180419,16176.00
20180420,16292.00
20180423,16223.00
20180424,16323.00
20180425,16267.00
20180426,16266.00
20180427,16336.00
20180501,16228.00
20180502,16291.00
20180507,16286.00
20180508,16414.00
20180509,16247.00
20180510,16183.00
20180511,16418.00
20180514,16547.00
20180515,16525.00
20180516,16537.00
20180517,16523.00
20180518,16629.00
20180521,16675.00
20180522,16762.00
20180523,16690.00
20180524,16513.00
20180525,16475.00
20180528,16440.00
20180529,16297.00
20180530,16084.00
20180531,16159.00
20180601,16193.00
20180604,16370.00
20180605,16321.00
20180606,16225.00
20180607,16307.00
20180608,16308.00
20180611,16434.00
20180612,16637.00
20180613,16772.00
20180614,16619.00
20180615,16706.00
20180618,16586.00
20180619,16261.00
20180620,16378.00
20180621,16404.00
20180622,16402.00
20180625,16149.00
20180626,16023.00
20180627,16124.00
20180628,16064.00
20180629,16110.00
20180702,15642.00
20180703,15643.00
20180704,15586.00
20180705,15328.00
20180706,15537.00
20180709,15881.00
20180710,15923.00
20180711,15812.00
20180712,15934.00
20180713,16237.00
20180717,16283.00
20180718,16356.00
20180719,16332.00
20180720,16347.00
20180723,16264.00
20180724,16312.00
20180725,16291.00
20180726,16370.00
20180727,16398.00
20180730,16268.00
20180731,16159.00
20180801,16157.00
20180802,15970.00
20180803,15865.00
20180806,15757.00
20180807,15907.00
20180808,15995.00
20180809,15952.00
20180810,15776.00
20180813,15385.00
20180814,15572.00
20180815,15422.00
20180816,15222.00
20180817,15357.00
20180820,15291.00
20180821,15272.00
20180822,15417.00
20180823,15545.00
20180824,15728.00
20180827,16004.00
20180828,16006.00
20180829,16085.00
20180830,16167.00
20180831,16311.00
20180903,16200.00
20180904,16330.00
20180905,16144.00
20180906,16029.00
20180907,15908.00
20180910,15887.00
20180911,16010.00
20180912,15960.00
20180913,16068.00
20180914,16314.00
20180918,16493.00
20180919,16718.00
20180920,16760.00
20180921,16903.00
20180925,17080.00
20180926,17398.00
20180927,17132.00
20180928,17296.00
20181001,17310.00
20181002,17246.00
20181003,17098.00
20181004,16913.00
20181005,16719.00
20181009,16416.00
20181010,16443.00
20181011,15854.00
20181012,15980.00
20181015,15639.00
20181016,15581.00
20181017,15951.00
20181018,15871.00
20181019,15773.00
20181022,15794.00
20181023,15382.00
20181024,15414.00
20181025,14765.00
20181026,14453.00
20181029,14180.00
20181030,14391.00
20181031,14810.00
20181101,14742.00
20181102,15159.00
20181105,14996.00
20181106,15144.00
20181107,15172.00
20181108,15365.00
20181109,15288.00
20181112,15120.00
20181113,14915.00
20181114,14909.00
20181115,14861.00
20181116,14693.00
20181119,14878.00
20181120,14577.00
20181121,14502.00
20181122,14665.00
20181126,14662.00
20181127,14736.00
20181128,14869.00
20181129,14980.00
20181130,15057.00
20181203,15235.00
20181204,14900.00
20181205,14902.00
20181206,14510.00
20181207,14636.00
20181210,14338.00
20181211,14232.00
20181212,14662.00
20181213,14724.00
20181214,14364.00
20181217,14366.00
20181218,13939.00
20181219,13984.00
20181220,13507.00
20181221,13280.00
20181225,12647.00
20181226,12791.00
20181227,13474.00
20181228,13414.00
20190104,13176.00
20190107,13599.00
20190108,13660.00
20190109,13837.00
20190110,13637.00
20190111,13665.00
20190115,13784.00
20190116,13737.00
20190117,13774.00
20190118,13859.00
20190121,13880.00
20190122,13767.00
20190123,13671.00
20190124,13785.00
20190125,13885.00
20190128,13839.00
20190129,13889.00
20190130,13778.00
20190131,13949.00
20190201,13945.00
20190204,14111.00
20190205,14123.00
20190206,14145.00
20190207,14191.00
20190208,13983.00
20190212,14286.00
20190213,14484.00
20190214,14490.00
20190215,14346.00
20190218,14564.00
20190219,14576.00
20190220,14672.00
20190221,14639.00
20190222,14623.00
20190225,14764.00
20190226,14760.00
20190227,14790.00
20190228,14723.00
20190301,14893.00
20190304,15082.00
20190305,14960.00
20190306,14979.00
20190307,14817.00
20190308,14529.00
20190311,14547.00
20190312,14769.00
20190313,14714.00
20190314,14670.00
20190315,14760.00
20190318,14847.00
20190319,14798.00
20190320,14803.00
20190322,14853.00
20190325,14507.00
20190326,14800.00
20190327,14888.00
20190328,14751.00
20190329,14825.00
20190401,14907.00
20190402,14753.00
20190403,14848.00
20190404,14824.00
20190405,14889.00
20190408,14894.00
20190409,14903.00
20190410,14874.00
20190411,14852.00
20190412,14868.00
20190415,15127.00
20190416,15108.00
20190417,15128.00
20190418,14879.00
20190419,14940.00
20190422,14971.00
20190423,14962.00
20190424,14950.00
20190425,14970.00
20190426,14958.00
20190507,14899.00
20190508,14697.00
20190509,14546.00
20190510,14524.00
20190513,14422.00
20190514,14308.00
20190515,14463.00
20190516,14437.00
20190517,14631.00
20190520,14567.00
20190521,14515.00
20190522,14509.00
20190523,14468.00
20190524,14435.00
20190527,14530.00
20190528,14655.00
20190529,14501.00
20190530,14355.00
20190531,14237.00
20190603,14004.00
20190604,13895.00
20190605,14176.00
20190606,14173.00
20190607,14235.00
20190610,14369.00
20190611,14471.00
20190612,14392.00
20190613,14203.00
20190614,14309.00
20190617,14212.00
20190618,14026.00
20190619,14267.00
20190620,14407.00
20190621,14167.00
20190624,14201.00
20190625,14102.00
20190626,13992.00
20190627,14149.00
20190628,14179.00
20190701,14521.00
20190702,14647.00
20190703,14555.00
20190704,14693.00
20190705,14702.00
20190708,14521.00
20190709,14446.00
20190710,14377.00
20190711,14462.00
20190712,14378.00
20190716,14311.00
20190717,14266.00
20190718,14021.00
20190719,14284.00
20190722,14205.00
20190723,14364.00
20190724,14399.00
20190725,14500.00
20190726,14552.00
20190729,14666.00
20190730,14719.00
20190731,14622.00
20190801,14643.00
20190802,14403.00
20190805,14067.00
20190806,13965.00
20190807,13978.00
20190808,13848.00
20190809,13873.00
20190813,13606.00
20190814,13772.00
20190815,13580.00
20190816,13611.00
20190819,13757.00
20190820,13941.00
20190821,13819.00
20190822,13842.00
20190823,13922.00
20190826,13673.00
20190827,13736.00
20190828,13703.00
20190829,13674.00
20190830,13860.00
20190902,13749.00
20190903,13826.00
20190904,13822.00
20190905,14156.00
20190906,14131.00
20190909,14231.00
20190910,14155.00
20190911,14335.00
20190912,14401.00
20190913,14500.00
20190917,14601.00
20190918,14531.00
20190919,14639.00
20190920,14615.00
20190924,14671.00
20190925,14609.00
