20230922,1
20230925,2
20230926,2
20230927,1
20230928,1
20230929,2
20231002,2
20231003,1
20231004,1
20231005,1
20231006,1
20231010,1
20231011,2
20231012,2
20231013,2
20231016,2
20231017,2
20231018,2
20231019,2
20231020,2
20231023,2
20231024,3
20231025,3
20231026,4
20231027,4
20231030,4
20231031,4
20231101,9
20231102,9
20231106,10
20231107,10
20231108,10
20231109,10
20231110,10
20231113,10
20231114,11
20231115,12
20231116,12
20231117,12
20231120,12
20231121,13
20231122,13
20231124,13
20231127,13
20231128,13
20231129,15
20231130,19
20231201,22
20231204,22
20231205,22
20231206,22
20231207,22
20231208,22
20231211,23
20231212,24
20231213,24
20231214,23
20231215,24
20231218,24
20231219,24
20231220,30
20231221,31
20231222,34
20231225,40
20231226,43
20231227,45
20231228,70
20231229,86
20240104,107
20240105,125
20240109,184
20240110,236
20240111,276
20240112,322
20240115,355
20240116,397
20240117,445
20240118,482
20240119,539
20240122,599
20240123,646
20240124,677
20240125,703
20240126,723
20240129,753
20240130,777
20240131,829
20240201,860
20240202,883
20240205,922
20240206,935
20240207,960
20240208,1000
20240209,1050
20240213,1076
20240214,1105
20240215,1149
20240216,1182
20240219,1221
20240220,1259
20240221,1297
20240222,1332
20240226,1376
20240227,1417
20240228,1440
20240229,1472
20240301,1516
20240304,1552
20240305,1577
20240306,1596
20240307,1629
20240308,1666
20240311,1664
20240312,1694
20240313,1740
20240314,1767
20240315,1795
20240318,1809
20240319,1824
20240321,1900
20240322,1955
20240325,1952
20240326,1967
20240327,2000
20240328,2034
20240329,2055
20240401,2099
20240402,2093
20240403,2104
20240404,2129
20240405,2122
20240408,2158
20240409,2179
20240410,2191
20240411,2196
20240412,2216
20240415,2199
20240416,2219
20240417,2237
20240418,2265
20240419,2289
20240422,2322
20240423,2341
20240424,2389
20240425,2413
20240426,2438
20240430,2502
20240501,2492
20240502,2479
20240507,2526
20240508,2564
20240509,2600
20240510,2623
20240513,2647
20240514,2673
20240515,2691
20240516,2704
20240517,2744
