201911,.00050024
201912,.00550001
202001,.00169071
202002,.00109211
202003,-.02360409
202004,.00182833
202005,.00141945
202006,.00739092
202007,.00562813
202008,.00079952
202009,.00239663
202010,.00249055
202011,.00526682
202012,.0083037
202101,.00245096
202102,.00068462
202103,-.00107507
202104,.0044027
202105,.00574714
202106,.00348668
202107,.00164077
202108,.00134899
202109,.00356043
202110,.00038355
202111,.00124603
202112,.00038291
202201,.00047847
202202,-.00449546
202203,-.00845506
202204,-.00222867
202205,-.00330193
202206,-.01110788
202207,-.00936052
202208,-.00497315
202209,-.01219512
202210,-.00586926
202211,-.01486157
202212,-.02366191
202301,-.0047624
202302,.00435984
202303,-.00031761
202304,.00105908
202305,.0048667
202306,.00536952
202307,-.00534089
202308,.00063172
202309,-.00568182
202310,-.01227513
202311,.00492823
202312,.00703623
202401,.003917
202402,.00643256
202403,.00240989
202404,.00282221
