20181114,10000.00
20181115,9940.00
20181116,10027.00
20181119,10009.00
20181120,9913.00
20181121,9757.00
20181122,9794.00
20181126,9758.00
20181127,9884.00
20181128,9934.00
20181129,10088.00
20181130,10074.00
20181203,10183.00
20181204,10257.00
20181205,9905.00
20181206,9910.00
20181207,9851.00
20181210,9655.00
20181211,9710.00
20181212,9753.00
20181213,9773.00
20181214,9804.00
20181217,9646.00
20181218,9386.00
20181219,9342.00
20181220,9232.00
20181221,9011.00
20181225,8561.00
20181226,8609.00
20181227,8982.00
20181228,9090.00
20190104,8656.00
20190107,8954.00
20190108,9021.00
20190109,9100.00
20190110,9069.00
20190111,9159.00
20190115,9085.00
20190116,9133.00
20190117,9177.00
20190118,9297.00
20190121,9479.00
20190122,9481.00
20190123,9331.00
20190124,9338.00
20190125,9319.00
20190128,9321.00
20190129,9277.00
20190130,9356.00
20190131,9368.00
20190201,9461.00
20190204,9530.00
20190205,9637.00
20190206,9646.00
20190207,9645.00
20190208,9619.00
20190212,9725.00
20190213,9869.00
20190214,9946.00
20190215,9836.00
20190218,9988.00
20190219,9987.00
20190220,10029.00
20190221,10042.00
20190222,10037.00
20190225,10108.00
20190226,10124.00
20190227,10052.00
20190228,10097.00
20190301,10140.00
20190304,10195.00
20190305,10149.00
20190306,10113.00
20190307,10047.00
20190308,9967.00
20190311,9885.00
20190312,10059.00
20190313,10057.00
20190314,10120.00
20190315,10162.00
20190318,10160.00
20190319,10179.00
20190320,10203.00
20190322,10165.00
20190325,9920.00
20190326,9959.00
20190327,10079.00
20190328,10068.00
20190329,10194.00
20190401,10277.00
20190402,10397.00
20190403,10357.00
20190404,10361.00
20190405,10427.00
20190408,10442.00
20190409,10445.00
20190410,10310.00
20190411,10328.00
20190412,10423.00
20190415,10495.00
20190416,10490.00
20190417,10531.00
20190418,10476.00
20190419,10492.00
20190422,10450.00
20190423,10394.00
20190424,10462.00
20190425,10485.00
20190426,10378.00
20190507,10304.00
20190508,10101.00
20190509,10082.00
20190510,10053.00
20190513,10096.00
20190514,9868.00
20190515,9943.00
20190516,9960.00
20190517,10071.00
20190520,10036.00
20190521,10010.00
20190522,10135.00
20190523,10092.00
20190524,9942.00
20190527,9948.00
20190528,9954.00
20190529,9802.00
20190530,9797.00
20190531,9798.00
20190603,9590.00
20190604,9656.00
20190605,9835.00
20190606,9973.00
20190607,10045.00
20190610,10136.00
20190611,10146.00
20190612,10144.00
20190613,10155.00
20190614,10194.00
20190617,10194.00
20190618,10137.00
20190619,10185.00
20190620,10148.00
20190621,10203.00
20190624,10175.00
20190625,10171.00
20190626,10110.00
20190627,10077.00
20190628,10139.00
20190701,10261.00
20190702,10349.00
20190703,10293.00
20190704,10406.00
20190705,10416.00
20190708,10441.00
20190709,10420.00
20190710,10392.00
20190711,10318.00
20190712,10387.00
20190716,10408.00
20190717,10427.00
20190718,10301.00
20190719,10296.00
20190722,10251.00
20190723,10238.00
20190724,10373.00
20190725,10392.00
20190726,10433.00
20190729,10450.00
20190730,10481.00
20190731,10475.00
20190801,10406.00
20190802,10076.00
20190805,9947.00
20190806,9652.00
20190807,9781.00
20190808,9823.00
20190809,9990.00
20190813,9769.00
20190814,9985.00
20190815,9685.00
20190816,9751.00
20190819,9907.00
20190820,10030.00
20190821,9925.00
20190822,10048.00
20190823,10063.00
20190826,9673.00
20190827,9822.00
20190828,9800.00
20190829,9900.00
20190830,10049.00
20190902,10038.00
20190903,10056.00
20190904,9970.00
20190905,10119.00
20190906,10294.00
20190909,10337.00
20190910,10388.00
20190911,10448.00
20190912,10576.00
20190913,10625.00
20190917,10513.00
20190918,10562.00
20190919,10587.00
20190920,10539.00
20190924,10471.00
20190925,10356.00
20190926,10473.00
20190927,10488.00
20190930,10498.00
20191001,10573.00
20191002,10378.00
20191003,10121.00
20191004,10155.00
20191007,10280.00
20191008,10276.00
20191009,10092.00
20191010,10198.00
20191011,10355.00
20191015,10481.00
20191016,10575.00
20191017,10567.00
20191018,10635.00
20191021,10638.00
20191023,10601.00
20191024,10650.00
20191025,10646.00
20191028,10666.00
20191029,10716.00
20191030,10763.00
20191031,10796.00
20191101,10645.00
20191105,10857.00
20191106,10903.00
20191107,10919.00
20191108,10980.00
20191111,10973.00
20191112,10959.00
20191113,10938.00
20191114,10941.00
20191115,10929.00
20191118,11006.00
20191119,10957.00
20191120,10937.00
20191121,10907.00
20191122,10906.00
20191125,10950.00
20191126,11024.00
20191127,11084.00
20191128,11149.00
20191129,11166.00
20191202,11130.00
20191203,10995.00
20191204,10868.00
20191205,10974.00
20191206,10995.00
20191209,11058.00
20191210,11050.00
20191211,11014.00
20191212,11027.00
20191213,11234.00
20191216,11180.00
20191217,11239.00
20191218,11232.00
20191219,11221.00
20191220,11231.00
20191223,11295.00
20191224,11305.00
20191225,11280.00
20191226,11303.00
20191227,11340.00
20191230,11346.00
20200106,11113.00
20200107,11156.00
20200108,11038.00
20200109,11214.00
20200110,11284.00
20200114,11385.00
20200115,11355.00
20200116,11377.00
20200117,11499.00
20200120,11517.00
20200121,11522.00
20200122,11408.00
20200123,11393.00
20200124,11372.00
20200127,11229.00
20200128,11077.00
20200129,11151.00
20200130,11090.00
20200131,11159.00
20200203,10888.00
20200204,10943.00
20200205,11169.00
20200206,11361.00
20200207,11356.00
20200210,11253.00
20200212,11347.00
20200213,11401.00
20200214,11392.00
20200217,11409.00
20200218,11415.00
20200219,11372.00
20200220,11517.00
20200221,11613.00
20200225,11158.00
20200226,10773.00
20200227,10682.00
20200228,10167.00
20200302,9845.00
20200303,10332.00
20200304,10028.00
20200305,10448.00
20200306,10002.00
20200309,9501.00
20200310,8990.00
20200311,9510.00
20200312,9043.00
20200313,8253.00
20200316,9021.00
20200317,8040.00
20200318,8669.00
20200319,8282.00
20200323,7887.00
20200324,7430.00
20200325,8198.00
20200326,8343.00
20200327,8697.00
20200330,8382.00
20200331,8741.00
20200401,8496.00
20200402,8147.00
20200403,8347.00
20200406,8297.00
20200407,8851.00
20200408,8855.00
20200409,9208.00
20200410,9345.00
20200413,9312.00
20200414,9065.00
20200415,9284.00
20200416,9036.00
20200417,9065.00
20200420,9380.00
20200421,9166.00
20200422,8898.00
20200423,9024.00
20200424,8989.00
20200427,9111.00
20200428,9299.00
20200430,9495.00
20200501,9320.00
20200507,8899.00
20200508,9021.00
20200511,9299.00
20200512,9295.00
20200513,9044.00
20200514,8798.00
20200515,8948.00
20200518,8970.00
20200519,9397.00
20200520,9300.00
20200521,9423.00
20200522,9406.00
20200525,9383.00
20200526,9393.00
20200527,9626.00
20200528,9866.00
20200529,9798.00
20200601,9842.00
20200602,9874.00
20200603,10080.00
20200604,10346.00
20200605,10379.00
20200608,10735.00
20200609,10742.00
20200610,10513.00
20200611,10258.00
20200612,9619.00
20200615,9803.00
20200616,9914.00
20200617,10111.00
20200618,9991.00
20200619,9999.00
20200622,9911.00
20200623,9923.00
20200624,9890.00
20200625,9659.00
20200626,9745.00
20200629,9581.00
20200630,9832.00
20200701,9986.00
20200702,9893.00
20200703,9983.00
20200706,9992.00
20200707,10067.00
20200708,10001.00
20200709,9966.00
20200710,9797.00
20200713,9936.00
20200714,9982.00
20200715,10175.00
20200716,10315.00
20200717,10350.00
20200720,10399.00
20200721,10264.00
20200722,10301.00
20200727,10253.00
20200728,10252.00
20200729,10175.00
20200730,10307.00
20200731,10133.00
20200803,10253.00
20200804,10268.00
20200805,10251.00
20200806,10325.00
20200807,10310.00
20200811,10613.00
20200812,10666.00
20200813,10755.00
20200814,10719.00
20200817,10684.00
20200818,10620.00
20200819,10519.00
20200820,10572.00
20200821,10496.00
20200824,10501.00
20200825,10655.00
20200826,10667.00
20200827,10613.00
20200828,10734.00
20200831,10676.00
20200901,10637.00
20200902,10705.00
20200903,10935.00
20200904,10686.00
20200907,10692.00
20200908,10687.00
20200909,10460.00
20200910,10646.00
20200911,10491.00
20200914,10569.00
20200915,10657.00
20200916,10608.00
20200917,10637.00
20200918,10623.00
20200923,10336.00
20200924,10146.00
20200925,10203.00
20200928,10281.00
20200929,10428.00
20200930,10390.00
20201001,10447.00
20201002,10440.00
20201005,10512.00
20201006,10686.00
20201007,10594.00
20201008,10803.00
20201009,10919.00
20201012,10924.00
20201013,10970.00
20201014,10871.00
20201015,10841.00
20201016,10881.00
20201019,10894.00
20201020,10752.00
20201021,10787.00
20201022,10643.00
20201023,10712.00
20201026,10751.00
20201027,10552.00
20201028,10340.00
20201029,10039.00
20201030,10137.00
20201102,10116.00
20201104,10561.00
20201105,10463.00
20201106,10589.00
20201109,10560.00
20201110,11122.00
20201111,11312.00
20201112,11261.00
20201113,11060.00
20201116,11232.00
20201117,11438.00
20201118,11295.00
20201119,11141.00
20201120,11171.00
20201124,11310.00
20201125,11501.00
20201126,11389.00
20201127,11367.00
20201130,11328.00
20201201,11265.00
20201202,11327.00
20201203,11307.00
20201204,11248.00
20201207,11448.00
20201208,11336.00
20201209,11406.00
20201210,11435.00
20201211,11343.00
20201214,11329.00
20201215,11218.00
20201216,11331.00
20201217,11259.00
20201218,11304.00
20201221,11284.00
20201222,11207.00
20201223,11172.00
20201224,11206.00
20201225,11225.00
20201228,11239.00
20201229,11306.00
20201230,11206.00
20210104,11307.00
20210105,11140.00
20210106,11166.00
20210107,11462.00
20210108,11599.00
20210112,11619.00
20210113,11655.00
20210114,11630.00
20210115,11615.00
20210118,11542.00
20210119,11531.00
20210120,11582.00
20210121,11585.00
20210122,11442.00
20210125,11442.00
20210126,11460.00
20210127,11447.00
20210128,11315.00
20210129,11426.00
20210201,11215.00
20210202,11310.00
20210203,11421.00
20210204,11442.00
20210205,11581.00
20210208,11675.00
20210209,11732.00
20210210,11652.00
20210212,11672.00
20210215,11753.00
20210216,11794.00
20210217,11821.00
20210218,11784.00
20210219,11757.00
20210222,11737.00
20210224,11807.00
20210225,11992.00
20210226,11848.00
20210301,11721.00
20210302,11987.00
20210303,11964.00
20210304,11954.00
20210305,11881.00
20210308,12256.00
20210309,12489.00
20210310,12380.00
20210311,12563.00
20210312,12562.00
20210315,12724.00
20210316,12839.00
20210317,12722.00
20210318,12727.00
20210319,12688.00
20210322,12610.00
20210323,12639.00
20210324,12515.00
20210325,12589.00
20210326,12792.00
20210329,13073.00
20210330,13094.00
20210331,13153.00
20210401,13108.00
20210402,13161.00
20210405,13158.00
20210406,13246.00
20210407,13197.00
20210408,13123.00
20210409,13039.00
20210412,13172.00
20210413,13213.00
20210414,13062.00
20210415,13088.00
20210416,13160.00
20210419,13250.00
20210420,13183.00
20210421,13165.00
20210422,13270.00
20210423,13162.00
20210426,13242.00
20210427,13220.00
20210428,13323.00
20210430,13456.00
20210506,13713.00
20210507,13770.00
20210510,13802.00
20210511,13907.00
20210512,13698.00
20210513,13517.00
20210514,13764.00
20210517,13838.00
20210518,13775.00
20210519,13624.00
20210520,13578.00
20210521,13635.00
20210524,13660.00
20210525,13681.00
20210526,13624.00
20210527,13680.00
20210528,13826.00
20210531,13823.00
20210601,13779.00
20210602,13836.00
20210603,13855.00
20210604,13958.00
20210607,13921.00
20210608,13846.00
20210609,13855.00
20210610,13814.00
20210611,13803.00
20210614,13881.00
20210615,13850.00
20210616,13871.00
20210617,13817.00
20210618,13614.00
20210621,13365.00
20210622,13618.00
20210623,13699.00
20210624,13685.00
20210625,13737.00
20210628,13792.00
20210629,13731.00
20210630,13718.00
20210701,13818.00
20210702,13959.00
20210705,13925.00
20210706,13888.00
20210707,13745.00
20210708,13875.00
20210709,13651.00
20210712,13858.00
20210713,13937.00
20210714,13862.00
20210715,13784.00
20210716,13803.00
20210719,13742.00
20210720,13494.00
20210721,13744.00
20210726,13886.00
20210727,13882.00
20210728,13857.00
20210729,13779.00
20210730,13897.00
20210802,13874.00
20210803,13807.00
20210804,13885.00
20210805,13825.00
20210806,13887.00
20210810,13989.00
20210811,14150.00
20210812,14224.00
20210813,14233.00
20210816,14153.00
20210817,14169.00
20210818,14107.00
20210819,14002.00
20210820,13969.00
20210823,14056.00
20210824,14070.00
20210825,14083.00
20210826,14160.00
20210827,14054.00
20210830,14112.00
20210831,14160.00
20210901,14201.00
20210902,14160.00
20210903,14228.00
20210906,14155.00
20210907,14149.00
20210908,14032.00
20210909,14098.00
20210910,13963.00
20210913,13906.00
20210914,13930.00
20210915,13776.00
20210916,13855.00
20210917,13856.00
20210921,13489.00
20210922,13397.00
20210924,13765.00
20210927,13805.00
20210928,13848.00
20210929,13735.00
20210930,13847.00
20211001,13538.00
20211004,13583.00
20211005,13522.00
20211006,13699.00
20211007,13720.00
20211008,13870.00
20211011,13897.00
20211012,13993.00
20211013,13986.00
20211014,14011.00
20211015,14334.00
20211018,14411.00
20211019,14356.00
20211020,14506.00
20211021,14574.00
20211022,14480.00
20211025,14488.00
20211026,14554.00
20211027,14611.00
20211028,14431.00
20211029,14572.00
20211101,14627.00
20211102,14702.00
20211104,14875.00
20211105,14818.00
20211108,14854.00
20211109,14818.00
20211110,14762.00
20211111,14882.00
20211112,14935.00
20211115,14993.00
20211116,15042.00
20211117,15161.00
20211118,14997.00
20211119,14961.00
20211122,14908.00
20211124,15148.00
20211125,15120.00
20211126,15067.00
20211129,14622.00
20211130,14726.00
20211201,14251.00
20211202,14126.00
20211203,14416.00
20211206,14455.00
20211207,14711.00
20211208,14853.00
20211209,14907.00
20211210,14837.00
20211213,14968.00
20211214,14999.00
20211215,14943.00
20211216,15125.00
20211217,15142.00
20211220,14845.00
20211221,14678.00
20211222,14884.00
20211223,14973.00
20211224,15105.00
20211227,15094.00
20211228,15365.00
20211229,15414.00
20211230,15494.00
20220104,15484.00
20220105,15754.00
20220106,15676.00
20220107,15621.00
20220111,15423.00
20220112,15512.00
20220113,15424.00
20220114,15328.00
20220117,15291.00
20220118,15321.00
20220119,15188.00
20220120,15038.00
20220121,14781.00
20220124,14592.00
20220125,14648.00
20220126,14499.00
20220127,14457.00
20220128,14582.00
20220131,14741.00
20220201,14842.00
20220202,14856.00
20220203,14945.00
20220204,14885.00
20220207,14747.00
20220208,14739.00
20220209,14863.00
20220210,15030.00
20220214,14624.00
20220215,14517.00
20220216,14678.00
20220217,14683.00
20220218,14418.00
20220221,14416.00
20220222,14382.00
20220224,14115.00
20220225,14181.00
20220228,14597.00
20220301,14459.00
20220302,14232.00
20220303,14607.00
20220304,14656.00
20220307,14602.00
20220308,14392.00
20220309,14260.00
20220310,14457.00
20220311,14442.00
20220314,14472.00
20220315,14606.00
20220316,14822.00
20220317,15031.00
20220318,15159.00
20220322,15410.00
20220323,15635.00
20220324,15481.00
20220325,15745.00
20220328,15921.00
20220329,16213.00
20220330,16165.00
20220331,16128.00
20220401,15899.00
20220404,16065.00
20220405,16056.00
20220406,16190.00
20220407,16240.00
20220408,16366.00
20220411,16520.00
20220412,16481.00
20220413,16472.00
20220414,16557.00
20220415,16582.00
20220418,16622.00
20220419,16633.00
20220420,17150.00
20220421,17200.00
20220422,17090.00
20220425,16694.00
20220426,16556.00
20220427,16298.00
20220428,16538.00
20220502,16304.00
20220506,16439.00
20220509,16431.00
20220510,16110.00
20220511,16013.00
20220512,15828.00
20220513,15830.00
20220516,16129.00
20220517,16105.00
20220518,16317.00
20220519,15505.00
20220520,15331.00
20220523,15361.00
20220524,15586.00
20220525,15545.00
20220526,15676.00
20220527,15847.00
20220530,16131.00
20220531,16281.00
20220601,16200.00
20220602,16135.00
20220603,16335.00
20220606,16331.00
20220607,16578.00
20220608,16765.00
20220609,16763.00
20220610,16430.00
20220613,16187.00
20220614,15595.00
20220615,15539.00
20220616,15547.00
20220617,15031.00
20220620,15229.00
20220621,15224.00
20220622,15664.00
20220623,15658.00
20220624,15708.00
20220627,16086.00
20220628,16187.00
20220629,16039.00
20220630,16077.00
20220701,15922.00
20220704,16019.00
20220705,16157.00
20220706,15988.00
20220707,16067.00
20220708,16193.00
20220711,16139.00
20220712,16188.00
20220713,16087.00
20220714,16130.00
20220715,16162.00
20220719,16142.00
20220720,16488.00
20220721,16546.00
20220722,16466.00
20220725,16407.00
20220726,16458.00
20220727,16504.00
20220728,16596.00
20220729,16612.00
20220801,16532.00
20220802,16279.00
20220803,16470.00
20220804,16557.00
20220805,16449.00
20220808,16778.00
20220809,16797.00
20220810,16781.00
20220812,16883.00
20220815,17103.00
20220816,17206.00
20220817,17444.00
20220818,17422.00
20220819,17612.00
20220822,17552.00
20220823,17272.00
20220824,17184.00
20220825,17227.00
20220826,17392.00
20220829,17073.00
20220830,17053.00
20220831,16882.00
20220901,16863.00
20220902,16974.00
20220905,16862.00
20220906,16853.00
20220907,17169.00
20220908,17710.00
20220909,17684.00
20220912,17738.00
20220913,17812.00
20220914,17434.00
20220915,17220.00
20220916,16947.00
20220920,17039.00
20220921,16836.00
20220922,16702.00
20220926,16295.00
20220927,16163.00
20220928,16077.00
20220929,16313.00
20220930,16081.00
20221003,15883.00
20221004,16322.00
20221005,16654.00
20221006,16655.00
20221007,16477.00
20221011,16232.00
20221012,16330.00
20221013,16255.00
20221014,16712.00
20221017,16488.00
20221018,16863.00
20221019,17149.00
20221020,17082.00
20221021,16875.00
20221024,17062.00
20221025,17271.00
20221026,17420.00
20221027,17266.00
20221028,17370.00
20221031,17955.00
20221101,17939.00
20221102,17760.00
20221104,17429.00
20221107,17568.00
20221108,17686.00
20221109,17696.00
20221110,17501.00
20221111,17782.00
20221114,17646.00
20221115,17614.00
20221116,17649.00
20221117,17532.00
20221118,17547.00
20221121,17702.00
20221122,18026.00
20221124,17901.00
20221125,17881.00
20221128,17921.00
20221129,17604.00
20221130,17603.00
20221201,17703.00
20221202,17548.00
20221205,17506.00
20221206,17414.00
20221207,17371.00
20221208,17273.00
20221209,17400.00
20221212,17251.00
20221213,17613.00
20221214,17432.00
20221215,17311.00
20221216,17188.00
20221219,16819.00
20221220,16544.00
20221221,16222.00
20221222,16489.00
20221223,16432.00
20221226,16472.00
20221227,16585.00
20221228,16720.00
20221229,16518.00
20221230,16543.00
20230104,16227.00
20230105,16551.00
20230106,16509.00
20230110,16590.00
20230111,16744.00
20230112,16894.00
20230113,16523.00
20230116,16421.00
20230117,16490.00
20230118,16749.00
20230119,16132.00
20230120,15915.00
20230123,16173.00
20230124,16444.00
20230125,16441.00
20230126,16241.00
20230127,16302.00
20230130,16349.00
20230131,16312.00
20230201,16525.00
20230202,16481.00
20230203,16645.00
20230206,16995.00
20230207,16897.00
20230208,16755.00
20230209,16670.00
20230210,16506.00
20230213,16635.00
20230214,16894.00
20230215,16880.00
20230216,17135.00
20230217,17079.00
20230220,17125.00
20230221,17108.00
20230222,16814.00
20230224,16756.00
20230227,16945.00
20230228,16977.00
20230301,16943.00
20230302,16817.00
20230303,17045.00
20230306,17126.00
20230307,17106.00
20230308,16991.00
20230309,16982.00
20230310,16591.00
20230313,16144.00
20230314,16009.00
20230315,16327.00
20230316,16022.00
20230317,16175.00
20230320,15825.00
20230322,16136.00
20230323,15661.00
20230324,15549.00
20230327,15731.00
20230328,15843.00
20230329,15988.00
20230330,16304.00
20230331,16481.00
20230403,16682.00
20230404,16668.00
20230405,16362.00
20230406,16320.00
20230407,16384.00
20230410,16487.00
20230411,16659.00
20230412,16781.00
20230413,16670.00
20230414,16677.00
20230417,16758.00
20230418,16941.00
20230419,16917.00
20230420,17047.00
20230421,16982.00
20230424,16914.00
20230425,17023.00
20230426,16791.00
20230427,16580.00
20230428,16960.00
20230501,17440.00
20230502,17577.00
20230508,17094.00
20230509,17068.00
20230510,16972.00
20230511,16852.00
20230512,16853.00
20230515,17054.00
20230516,17056.00
20230517,16915.00
20230518,17182.00
20230519,17312.00
20230522,17212.00
20230523,17227.00
20230524,17088.00
20230525,17015.00
20230526,16957.00
20230529,17108.00
20230530,17047.00
20230531,16899.00
20230601,16694.00
20230602,16811.00
20230605,17396.00
20230606,17248.00
20230607,17287.00
20230608,17537.00
20230609,17465.00
20230612,17477.00
20230613,17553.00
20230614,17781.00
20230615,17797.00
20230616,18012.00
20230619,18253.00
20230620,18286.00
20230621,18032.00
20230622,18095.00
20230623,18174.00
20230626,18087.00
20230627,18246.00
20230628,18424.00
20230629,18396.00
20230630,18609.00
20230703,18725.00
20230704,18752.00
20230705,18752.00
20230706,18624.00
20230707,18454.00
20230710,18226.00
20230711,18212.00
20230712,18190.00
20230713,18082.00
20230714,18031.00
20230718,18113.00
20230719,18200.00
20230720,18357.00
20230721,18528.00
20230724,18732.00
20230725,18745.00
20230726,18731.00
20230727,18675.00
20230728,18389.00
20230731,18689.00
20230801,18871.00
20230802,18940.00
20230803,18924.00
20230804,18748.00
20230807,18493.00
20230808,18842.00
20230809,18761.00
20230810,18816.00
20230814,18940.00
20230815,18975.00
20230816,18764.00
20230817,18806.00
20230818,18586.00
20230821,18560.00
20230822,18595.00
20230823,18502.00
20230824,18509.00
20230825,18570.00
20230828,18721.00
20230829,18816.00
20230830,18930.00
20230831,18981.00
20230901,18848.00
20230904,18935.00
20230905,18972.00
20230906,18887.00
20230907,18840.00
20230908,18742.00
20230911,18703.00
20230912,18727.00
20230913,18742.00
20230914,18676.00
20230915,18924.00
20230919,18733.00
20230920,18725.00
20230921,18739.00
20230922,18350.00
20230925,18385.00
20230926,18465.00
20230927,18218.00
20230928,18238.00
20230929,18306.00
20231002,18252.00
20231003,18071.00
20231004,17866.00
20231005,17926.00
20231006,17770.00
20231010,17932.00
20231011,18065.00
20231012,18136.00
20231013,18013.00
20231016,17970.00
20231017,18132.00
20231018,18242.00
20231019,17978.00
20231020,17785.00
20231023,17584.00
20231024,17462.00
20231025,17605.00
20231026,17546.00
20231027,17564.00
20231030,17262.00
20231031,17391.00
20231101,17742.00
20231102,17665.00
20231106,18045.00
20231107,18028.00
20231108,18023.00
20231109,18062.00
20231110,17965.00
20231113,18154.00
20231114,18144.00
20231115,18424.00
20231116,18596.00
20231117,18503.00
20231120,18455.00
20231121,18260.00
20231122,18313.00
20231124,18528.00
20231127,18582.00
20231128,18355.00
20231129,18189.00
20231130,18173.00
20231201,18454.00
20231204,18474.00
20231205,18600.00
20231206,18447.00
20231207,18451.00
20231208,18066.00
20231211,18305.00
20231212,18474.00
20231213,18537.00
20231214,18474.00
20231215,18583.00
20231218,18407.00
20231219,18505.00
20231220,18789.00
20231221,18435.00
20231222,18470.00
20231225,18556.00
20231226,18562.00
20231227,18726.00
20231228,18630.00
20231229,18644.00
20240104,18657.00
20240105,18845.00
20240109,18861.00
20240110,18868.00
20240111,19040.00
20240112,18958.00
20240115,18968.00
20240116,19065.00
20240117,19142.00
20240118,19113.00
20240119,19166.00
20240122,19169.00
20240123,19182.00
20240124,19226.00
20240125,18991.00
20240126,19232.00
20240129,19322.00
20240130,19297.00
20240131,19412.00
20240201,19113.00
20240202,19257.00
20240205,19500.00
20240206,19235.00
20240207,19275.00
20240208,19392.00
20240209,19526.00
20240213,19614.00
20240214,19495.00
20240215,19565.00
20240216,19695.00
20240219,19633.00
20240220,19679.00
20240221,19637.00
20240222,19791.00
20240226,19997.00
20240227,19937.00
20240228,19966.00
20240229,20034.00
20240301,20076.00
20240304,20081.00
20240305,20138.00
20240306,20020.00
20240307,20019.00
20240308,19986.00
20240311,19838.00
20240312,19920.00
20240313,20097.00
20240314,20174.00
20240315,20148.00
20240318,20253.00
20240319,20268.00
20240321,20672.00
20240322,20912.00
20240325,20793.00
20240326,20697.00
20240327,20732.00
20240328,21095.00
20240329,21162.00
20240401,21164.00
20240402,21066.00
20240403,20906.00
20240404,20879.00
20240405,20570.00
20240408,20799.00
20240409,20837.00
20240410,20897.00
20240411,20796.00
20240412,20689.00
20240415,20478.00
20240416,20499.00
20240417,20447.00
20240418,20427.00
20240419,20538.00
20240422,20606.00
20240423,20741.00
20240424,20782.00
20240425,20878.00
20240426,20786.00
20240430,20988.00
20240501,20957.00
20240502,20743.00
20240507,20725.00
20240508,20963.00
20240509,21048.00
20240510,21241.00
20240513,21348.00
20240514,21364.00
20240515,21379.00
20240516,21071.00
20240517,21358.00
