201410,.00475662
201411,.01772767
201412,-.00593823
201501,.01214656
201502,.01792356
201503,.00191038
201504,.00699055
201505,-.00055962
201506,-.02407387
201507,.00556618
201508,-.02979581
201509,-.02797464
201510,.04439328
201511,-.00556849
201512,-.01259453
201601,-.03186044
201602,-.00174534
201603,.03031689
201604,.01617758
201605,.00321854
201606,-.00690131
201607,.0323414
201608,.00887589
201609,-.00390507
201610,-.00471223
201611,-.01198421
201612,.02033364
201701,.00724981
201702,.01510189
201703,-.00038966
201704,.00812067
201705,.0083823
201706,-.00393554
201707,.00610893
201708,-.00567999
201709,.00791988
201710,.01431212
201711,.00012191
201712,.00607226
201801,.00686068
201802,-.01720492
201803,-.01754257
201804,.00477844
201805,.00007395
201806,-.00526282
201807,.01571595
201808,-.00052199
201809,-.00265483
201810,-.02982677
201811,.00109236
201812,-.03486709
201901,.03896103
201902,.01909899
201903,.00924241
201904,.00884207
201905,-.00814208
201906,.0175895
201907,.00617115
201908,-.00332004
201909,.00717799
201910,.00229021
201911,.00304487
201912,.01097186
202001,.00085313
202002,-.01507703
202003,-.14477012
202004,.05980565
202005,.02297981
202006,.00920342
202007,.03101442
202008,.01147907
202009,-.01350027
202010,-.00488878
202011,.06669023
202012,.0113349
202101,.00636258
202102,.01591386
202103,.00531392
202104,.01949397
202105,.01035441
202106,.00727542
202107,.00410786
202108,.00662548
202109,-.01323891
202110,.01087992
202111,-.0083001
202112,.02121389
202201,-.03106558
202202,-.01579931
202203,.0087282
202204,-.02961265
202205,-.00904489
202206,-.05888678
202207,.02698046
202208,-.00972419
202209,-.06934994
202210,.01914219
202211,.03021734
202212,-.01043571
202301,.03317212
202302,-.01982984
202303,-.00839387
202304,.00577113
202305,-.01667196
202306,.00206473
202307,.01160785
202308,-.01344519
202309,-.0324324
202310,-.0275693
202311,.05108207
202312,.03556927
202401,-.00567296
202402,-.00410246
202403,.01951797
202404,-.02251634
