200911,.00809191
200912,.00099099
201001,-.00059399
201002,.00089153
201003,-.0023753
201004,.00813491
201005,.00236173
201006,.01099548
201007,.002719
201008,.00619795
201009,.00048123
201010,-.00355939
201011,-.01139215
201012,.00585937
201101,-.00572816
201102,-.00175762
201103,-.0005869
201104,.00332779
201105,.0036094
201106,.00272162
201107,.00358667
201108,.00241477
201109,.00337251
201110,-.00240084
201111,-.0005776
201112,.00597188
201201,.00153197
201202,.00076481
201203,.00019105
201204,.00496655
201205,.00513209
201206,-.00066188
201207,.00340619
201208,-.00150874
201209,.0022665
201210,-.0004711
201211,.00216817
201212,-.00348037
201301,.00264301
201302,.00771981
201303,.01046341
201304,-.0051775
201305,-.01198883
201306,.00009405
201307,.00235138
201308,.00403491
201309,.00485982
201310,.00539434
201311,.00064755
201312,-.00554685
201401,.00743701
201402,.00203007
201403,-.00257851
201404,.00110794
201405,.0025823
201406,.00257566
201407,.0012845
201408,.00284063
201409,.00036549
201410,.004293
201411,.00554797
201412,.0100398
201501,-.00008955
201502,-.00573169
201503,.00018014
201504,.00288182
201505,-.00493895
201506,-.00090246
201507,.00243879
201508,.00126148
201509,.00260979
201510,.00341085
201511,-.00044727
201512,.00572757
201601,.01201279
201602,.01679416
201603,.0076963
201604,.00840982
201605,.00314866
201606,.01179165
201607,-.0088874
201608,-.00989764
201609,.00025634
201610,-.0031605
201611,-.0067695
201612,-.00586662
201701,-.00590123
201702,.00270624
201703,-.0016542
201704,.00462197
201705,-.00234375
201706,-.00313233
201707,-.00017458
201708,.00497598
201709,-.00390897
201710,-.00043602
201711,.00235561
201712,.00026115
201801,-.0020014
201802,.00340047
201803,.00130344
201804,-.00112817
201805,.00182452
201806,.00017344
201807,-.00225438
201808,-.00573563
201809,-.00279696
201810,.00149004
201811,.00376335
201812,.00697533
201901,.00372328
201902,.00172534
201903,.00671719
201904,-.00350728
201905,.00600909
201906,.00563189
201907,.00084853
201908,.01305638
201909,-.01096326
201910,-.0044847
201911,-.00382492
201912,-.00341298
202001,.00385274
202002,.00759061
202003,-.01667514
202004,.0030989
202005,-.00471982
202006,-.00431109
202007,.00311744
202008,-.00500691
202009,.00251604
202010,-.00190394
202011,.0009538
202012,-.00017325
202101,-.00285911
202102,-.00860198
202103,.00666083
202104,.00148004
202105,.00008694
202106,.00026079
202107,.00460589
202108,-.00121108
202109,-.00372424
202110,-.00147787
202111,.00200244
202112,-.00260666
202201,-.00740482
202202,-.00535372
202203,-.00317656
202204,-.00283262
202205,-.00195296
202206,-.00951706
202207,.0061961
202208,-.00267735
202209,-.01091725
202210,-.00135711
202211,-.00525458
202212,-.01338795
202301,-.00323085
202302,.01092796
202303,.01364971
202304,.00262088
202305,-.00135207
202306,.00207601
202307,-.01585298
202308,-.00759654
202309,-.00747025
202310,-.01626091
202311,.02078019
202312,.00379384
202401,-.00774338
202402,.00278708
202403,-.00148231
202404,-.01187606
