20221209,7800
20221212,7799
20221213,8757
20221214,9062
20221215,9412
20221216,9910
20221219,10292
20221220,10844
20221221,11360
20221222,11941
20221223,12496
20221226,13210
20221227,13195
20221228,13220
20221229,13221
20221230,15670
20230104,15602
20230105,15615
20230106,15738
20230110,15696
20230111,15744
20230112,15713
20230113,15670
20230116,15725
20230117,15791
20230118,15825
20230119,15786
20230120,15798
20230123,15861
20230124,15920
20230125,15886
20230126,15876
20230127,15913
20230130,15931
20230131,15951
20230201,15953
20230202,15936
20230203,15939
20230206,16032
20230207,16054
20230208,16089
20230209,16064
20230210,16050
20230213,16060
20230214,16074
20230215,16154
20230216,16186
20230217,16200
20230220,16120
20230221,16135
20230222,16132
20230224,16105
20230227,16130
20230228,16156
20230301,16172
20230302,16215
20230303,16105
20230306,16077
20230307,16096
20230308,16120
20230309,16080
20230310,15978
20230313,15874
20230314,15841
20230315,15838
20230316,15789
20230317,15802
20230320,15686
20230322,15772
20230323,15739
20230324,15662
20230327,15626
20230328,15677
20230329,15742
20230330,15754
20230331,15771
20230403,15778
20230404,15808
20230405,15685
20230406,15629
20230407,15634
20230410,15664
20230411,15697
20230412,15760
20230413,15788
20230414,15792
20230417,15840
20230418,15903
20230419,15920
20230420,15946
20230421,15882
20230424,15908
20230425,15881
20230426,15799
20230427,15801
20230428,15869
20230501,15872
20230502,15901
20230508,15754
20230509,15793
20230510,15784
20230511,15720
20230512,15702
20230515,15752
20230516,15740
20230517,15794
20230518,15834
20230519,15887
20230522,15888
20230523,15935
20230524,15905
20230525,15952
20230526,15973
20230529,15991
20230530,15960
20230531,15928
20230601,15875
20230602,15844
20230605,15948
20230606,15953
20230607,15954
20230608,16020
20230609,15967
20230612,15987
20230613,15999
20230614,16066
20230615,16118
20230616,16101
20230619,16129
20230620,16155
20230621,16124
20230622,16022
20230623,16113
20230626,16055
20230627,16030
20230628,16056
20230629,16042
20230630,16095
20230703,16107
20230704,16120
20230705,16112
20230706,16138
20230707,16023
20230710,15943
20230711,15901
20230712,15886
20230713,15767
20230714,15675
20230718,15704
20230719,15711
20230720,15758
20230721,15816
20230724,15833
20230725,15882
20230726,15659
20230727,15556
20230728,15542
20230731,15560
20230801,15563
20230802,15567
20230803,15513
20230804,15392
20230807,15366
20230808,15361
20230809,15328
20230810,15387
20230814,15436
20230815,15442
20230816,15410
20230817,15448
20230818,15430
20230821,15417
20230822,15435
20230823,15403
20230824,15355
20230825,15391
20230828,15393
20230829,15390
20230830,15375
20230831,15388
20230901,15378
20230904,15393
20230905,15408
20230906,15421
20230907,15420
20230908,15373
20230911,15346
20230912,15344
20230913,15387
20230914,15334
20230915,15345
20230919,15358
20230920,15364
20230921,15301
20230922,15236
20230925,15218
20230926,15227
20230927,15197
20230928,15239
20230929,15271
20231002,15266
20231003,15287
20231004,15229
20231005,15161
20231006,15118
20231010,15073
20231011,14983
20231012,14980
20231013,14991
20231016,14966
20231017,14963
20231018,14943
20231019,14995
20231020,14955
20231023,14903
20231024,14842
20231025,14839
20231026,14841
20231027,14773
20231030,14737
20231031,14725
20231101,14687
20231102,14532
20231106,14600
20231107,14606
20231108,14571
20231109,14577
20231110,14613
20231113,14606
20231114,14605
20231115,14603
20231116,14635
20231117,14564
20231120,14402
20231121,14429
20231122,14415
20231124,14441
20231127,14403
20231128,14372
20231129,14319
20231130,14344
20231201,14343
20231204,14325
20231205,14314
20231206,14291
20231207,14248
20231208,14175
20231211,14222
20231212,14232
20231213,14227
20231214,14153
20231215,14189
20231218,14148
20231219,14147
20231220,14213
20231221,14153
20231222,14161
20231225,14158
20231226,14145
20231227,14164
20231228,14155
20231229,14124
20240104,14134
20240105,14165
20240109,14185
20240110,14186
20240111,14178
20240112,14162
20240115,14129
20240116,14142
20240117,14132
20240118,14123
20240119,14134
20240122,14133
20240123,14141
20240124,14094
20240125,14110
20240126,14068
20240129,14081
20240130,14085
20240131,14078
20240201,14039
20240202,14056
20240205,14085
20240206,14046
20240207,14016
20240208,14044
20240209,14042
20240213,14051
20240214,14103
20240215,14075
20240216,14099
20240219,14083
20240220,14075
20240221,14053
20240222,14077
20240226,13968
20240227,13983
20240228,13994
20240229,13994
20240301,13990
20240304,13956
20240305,13971
20240306,13930
20240307,13929
20240308,13907
20240311,13841
20240312,13865
20240313,13907
20240314,13892
20240315,13906
20240318,13912
20240319,13908
20240321,13840
20240322,13807
20240325,13775
20240326,13790
20240327,13790
20240328,13777
20240329,13775
20240401,13747
20240402,13771
20240403,13793
20240404,13782
20240405,13754
20240408,13751
20240409,13743
20240410,13693
20240411,13729
20240412,13753
20240415,13713
20240416,13591
20240417,13573
20240418,13541
20240419,13533
20240422,13554
20240423,13522
20240424,13541
20240425,13545
20240426,13548
20240430,13549
20240501,13560
20240502,13552
20240507,13511
20240508,13451
20240509,13437
20240510,13429
20240513,13426
20240514,13167
20240515,13144
20240516,13091
20240517,13083
20240520,13063
