20111228,10000.00
20111229,9932.00
20111230,9904.00
20120104,10030.00
20120105,10159.00
20120106,10230.00
20120110,10164.00
20120111,10264.00
20120112,10303.00
20120113,10303.00
20120116,10267.00
20120117,10357.00
20120118,10334.00
20120119,10385.00
20120120,10397.00
20120123,10446.00
20120124,10475.00
20120125,10548.00
20120126,10735.00
20120127,10715.00
20120130,10736.00
20120131,10723.00
20120201,10724.00
20120202,10766.00
20120203,10846.00
20120206,10767.00
20120207,10694.00
20120208,10899.00
20120209,10839.00
20120210,10874.00
20120213,10839.00
20120214,10817.00
20120215,10908.00
20120216,10864.00
20120217,11014.00
20120220,11078.00
20120221,11121.00
20120222,11244.00
20120223,11370.00
20120224,11429.00
20120227,11494.00
20120228,11395.00
20120229,11459.00
20120301,11172.00
20120302,11221.00
20120305,11148.00
20120306,11116.00
20120307,10883.00
20120308,11014.00
20120309,11167.00
20120312,11223.00
20120313,11187.00
20120314,11177.00
20120315,11013.00
20120316,11071.00
20120319,11045.00
20120321,11006.00
20120322,10964.00
20120323,10877.00
20120326,10974.00
20120327,11152.00
20120328,11096.00
20120329,10936.00
20120330,10885.00
20120402,11052.00
20120403,10986.00
20120404,10852.00
20120405,10699.00
20120406,10742.00
20120409,10700.00
20120410,10751.00
20120411,10738.00
20120412,10752.00
20120413,10854.00
20120416,10603.00
20120417,10572.00
20120418,10710.00
20120419,10658.00
20120420,10693.00
20120423,10626.00
20120424,10538.00
20120425,10657.00
20120426,10649.00
20120427,10658.00
20120501,10592.00
20120502,10613.00
20120507,10454.00
20120508,10469.00
20120509,10193.00
20120510,10185.00
20120511,10149.00
20120514,10135.00
20120515,9922.00
20120516,9891.00
20120517,9986.00
20120518,9973.00
20120521,10133.00
20120522,10095.00
20120523,9934.00
20120524,9907.00
20120525,9930.00
20120528,10026.00
20120529,10032.00
20120530,9863.00
20120531,9873.00
20120601,9825.00
20120604,10166.00
20120605,10157.00
20120606,10222.00
20120607,10284.00
20120608,9979.00
20120611,10178.00
20120612,10111.00
20120613,10223.00
20120614,10266.00
20120615,10176.00
20120618,10208.00
20120619,10207.00
20120620,10161.00
20120621,10137.00
20120622,10008.00
20120625,10028.00
20120626,10022.00
20120627,9940.00
20120628,9976.00
20120629,9919.00
20120702,10069.00
20120703,10166.00
20120704,10238.00
20120705,10209.00
20120706,10175.00
20120709,10040.00
20120710,10025.00
20120711,9967.00
20120712,9938.00
20120713,9932.00
20120717,9973.00
20120718,9900.00
20120719,9850.00
20120720,9871.00
20120723,9791.00
20120724,9819.00
20120725,9818.00
20120726,9948.00
20120727,10027.00
20120730,10039.00
20120731,10040.00
20120801,9998.00
20120802,9958.00
20120803,9868.00
20120806,9978.00
20120807,9986.00
20120808,9982.00
20120809,10034.00
20120810,10019.00
20120813,10042.00
20120814,9996.00
20120815,9953.00
20120816,10007.00
20120817,10080.00
20120820,10117.00
20120821,10102.00
20120822,10201.00
20120823,10271.00
20120824,10324.00
20120827,10338.00
20120828,10231.00
20120829,10288.00
20120830,10242.00
20120831,10344.00
20120903,10358.00
20120904,10414.00
20120905,10391.00
20120906,10417.00
20120907,10463.00
20120910,10608.00
20120911,10563.00
20120912,10557.00
20120913,10518.00
20120914,10740.00
20120918,10714.00
20120919,10915.00
20120920,10688.00
20120921,10746.00
20120924,10645.00
20120925,10676.00
20120926,10647.00
20120927,10601.00
20120928,10758.00
20121001,10680.00
20121002,10778.00
20121003,10770.00
20121004,10834.00
20121005,10863.00
20121009,10804.00
20121010,10684.00
20121011,10677.00
20121012,10769.00
20121015,10731.00
20121016,10660.00
20121017,10657.00
20121018,10680.00
20121019,10673.00
20121022,10617.00
20121023,10636.00
20121024,10573.00
20121025,10586.00
20121026,10627.00
20121029,10558.00
20121030,10503.00
20121031,10525.00
20121101,10624.00
20121102,10582.00
20121105,10467.00
20121106,10440.00
20121107,10653.00
20121108,10663.00
20121109,10678.00
20121112,10664.00
20121113,10743.00
20121114,10623.00
20121115,10723.00
20121116,10673.00
20121119,10743.00
20121120,10797.00
20121121,10830.00
20121122,10920.00
20121126,11003.00
20121127,11005.00
20121128,10885.00
20121129,10832.00
20121130,10924.00
20121203,10852.00
20121204,10723.00
20121205,10744.00
20121206,10702.00
20121207,10752.00
20121210,10786.00
20121211,10792.00
20121212,10839.00
20121213,10867.00
20121214,10901.00
20121217,10831.00
20121218,10893.00
20121219,10779.00
20121220,10695.00
20121221,10556.00
20121225,10684.00
20121226,10767.00
20121227,10830.00
20121228,10952.00
20130104,11007.00
20130107,11079.00
20130108,10969.00
20130109,11041.00
20130110,11097.00
20130111,11282.00
20130115,11229.00
20130116,11185.00
20130117,11206.00
20130118,11359.00
20130121,11386.00
20130122,11338.00
20130123,11276.00
20130124,11237.00
20130125,11285.00
20130128,11327.00
20130129,11295.00
20130130,11313.00
20130131,11509.00
20130201,11401.00
20130204,11538.00
20130205,11618.00
20130206,11657.00
20130207,11760.00
20130208,11744.00
20130212,11565.00
20130213,11657.00
20130214,11532.00
20130215,11476.00
20130218,11181.00
20130219,11322.00
20130220,11250.00
20130221,11121.00
20130222,11016.00
20130225,11031.00
20130226,11172.00
20130227,10977.00
20130228,11037.00
20130301,10987.00
20130304,11026.00
20130305,11051.00
20130306,11040.00
20130307,11031.00
20130308,11147.00
20130311,11311.00
20130312,11336.00
20130313,11418.00
20130314,11367.00
20130315,11359.00
20130318,11396.00
20130319,11323.00
20130321,11421.00
20130322,11445.00
20130325,11330.00
20130326,11276.00
20130327,11239.00
20130328,11260.00
20130329,11233.00
20130401,11231.00
20130402,11202.00
20130403,11024.00
20130404,10997.00
20130405,11023.00
20130408,11242.00
20130409,11545.00
20130410,11579.00
20130411,11606.00
20130412,11561.00
20130415,11279.00
20130416,10247.00
20130417,10146.00
20130418,10246.00
20130419,10289.00
20130422,10455.00
20130423,10619.00
20130424,10400.00
20130425,10618.00
20130426,10722.00
20130430,10729.00
20130501,10699.00
20130502,10621.00
20130507,10869.00
20130508,10710.00
20130509,10814.00
20130510,10813.00
20130513,10748.00
20130514,10812.00
20130515,10802.00
20130516,10699.00
20130517,10520.00
20130520,10418.00
20130521,10415.00
20130522,10384.00
20130523,10726.00
20130524,10386.00
20130527,10490.00
20130528,10430.00
20130529,10423.00
20130530,10458.00
20130531,10560.00
20130603,10408.00
20130604,10437.00
20130605,10408.00
20130606,10381.00
20130607,10310.00
20130610,9937.00
20130611,10157.00
20130612,9930.00
20130613,9938.00
20130614,9762.00
20130617,9814.00
20130618,9763.00
20130619,9711.00
20130620,9703.00
20130621,9441.00
20130624,9411.00
20130625,9386.00
20130626,9272.00
20130627,9028.00
20130628,9060.00
20130701,8861.00
20130702,9245.00
20130703,9328.00
20130704,9311.00
20130705,9327.00
20130708,9075.00
20130709,9330.00
20130710,9485.00
20130711,9393.00
20130712,9521.00
20130716,9489.00
20130717,9540.00
20130718,9559.00
20130719,9504.00
20130722,9617.00
20130723,9797.00
20130724,9842.00
20130725,9840.00
20130726,9768.00
20130729,9704.00
20130730,9598.00
20130731,9590.00
20130801,9497.00
20130802,9498.00
20130805,9640.00
20130806,9497.00
20130807,9308.00
20130808,9232.00
20130809,9268.00
20130812,9356.00
20130813,9601.00
20130814,9601.00
20130815,9561.00
20130816,9551.00
20130819,9779.00
20130820,9780.00
20130821,9774.00
20130822,9738.00
20130823,9924.00
20130826,9943.00
20130827,9920.00
20130828,10121.00
20130829,10075.00
20130830,10067.00
20130902,9999.00
20130903,10085.00
20130904,10139.00
20130905,10092.00
20130906,10085.00
20130909,10061.00
20130910,10061.00
20130911,9925.00
20130912,9961.00
20130913,9651.00
20130917,9539.00
20130918,9485.00
20130919,9393.00
20130920,9814.00
20130924,9545.00
20130925,9482.00
20130926,9519.00
20130927,9606.00
20130930,9635.00
20131001,9490.00
20131002,9249.00
20131003,9320.00
20131004,9394.00
20131007,9322.00
20131008,9383.00
20131009,9444.00
20131010,9291.00
20131011,9309.00
20131015,9197.00
20131016,9130.00
20131017,9125.00
20131018,9407.00
20131021,9361.00
20131022,9385.00
20131023,9512.00
20131024,9407.00
20131025,9515.00
20131028,9500.00
20131029,9622.00
20131030,9553.00
20131031,9640.00
20131101,9456.00
20131105,9457.00
20131106,9335.00
20131107,9455.00
20131108,9370.00
20131111,9187.00
20131112,9244.00
20131113,9304.00
20131114,9232.00
20131115,9290.00
20131118,9328.00
20131119,9274.00
20131120,9208.00
20131121,9097.00
20131122,9063.00
20131125,9126.00
20131126,9147.00
20131127,9170.00
20131128,9166.00
20131129,9205.00
20131202,9257.00
20131203,9142.00
20131204,9062.00
20131205,9107.00
20131206,9031.00
20131209,9107.00
20131210,9208.00
20131211,9409.00
20131212,9341.00
20131213,9108.00
20131216,9190.00
20131217,9148.00
20131218,9117.00
20131219,9110.00
20131220,8978.00
20131224,8973.00
20131225,8971.00
20131226,8971.00
20131227,8971.00
20131230,9156.00
20140106,9257.00
20140107,9345.00
20140108,9198.00
20140109,9179.00
20140110,9228.00
20140114,9245.00
20140115,9241.00
20140116,9196.00
20140117,9262.00
20140120,9289.00
20140121,9314.00
20140122,9237.00
20140123,9223.00
20140124,9372.00
20140127,9256.00
20140128,9221.00
20140129,9209.00
20140130,9252.00
20140131,9094.00
20140203,9139.00
20140204,9171.00
20140205,9045.00
20140206,9069.00
20140207,9119.00
20140210,9167.00
20140212,9332.00
20140213,9383.00
20140214,9385.00
20140217,9489.00
20140218,9543.00
20140219,9543.00
20140220,9510.00
20140221,9493.00
20140224,9557.00
20140225,9630.00
20140226,9653.00
20140227,9610.00
20140228,9568.00
20140303,9536.00
20140304,9647.00
20140305,9604.00
20140306,9644.00
20140307,9718.00
20140310,9692.00
20140311,9778.00
20140312,9772.00
20140313,9868.00
20140314,9881.00
20140317,9855.00
20140318,9834.00
20140319,9636.00
20140320,9537.00
20140324,9581.00
20140325,9432.00
20140326,9452.00
20140327,9399.00
20140328,9319.00
20140331,9323.00
20140401,9376.00
20140402,9329.00
20140403,9417.00
20140404,9378.00
20140407,9476.00
20140408,9436.00
20140409,9430.00
20140410,9340.00
20140411,9429.00
20140414,9403.00
20140415,9442.00
20140416,9255.00
20140417,9320.00
20140418,9283.00
20140421,9282.00
20140422,9281.00
20140423,9252.00
20140424,9207.00
20140425,9254.00
20140428,9323.00
20140430,9321.00
20140501,9254.00
20140502,9164.00
20140507,9314.00
20140508,9215.00
20140509,9197.00
20140512,9204.00
20140513,9281.00
20140514,9277.00
20140515,9278.00
20140516,9230.00
20140519,9163.00
20140520,9185.00
20140521,9156.00
20140522,9089.00
20140523,9193.00
20140526,9194.00
20140527,9184.00
20140528,9091.00
20140529,9001.00
20140530,9002.00
20140602,8896.00
20140603,8921.00
20140604,8917.00
20140605,8946.00
20140606,8971.00
20140609,8929.00
20140610,8928.00
20140611,9019.00
20140612,9009.00
20140613,9016.00
20140616,9031.00
20140617,9046.00
20140618,8982.00
20140619,9030.00
20140620,9143.00
20140623,9268.00
20140624,9262.00
20140625,9292.00
20140626,9304.00
20140627,9245.00
20140630,9252.00
20140701,9231.00
20140702,9325.00
20140703,9306.00
20140704,9288.00
20140707,9308.00
20140708,9275.00
20140709,9307.00
20140710,9299.00
20140711,9401.00
20140714,9366.00
20140715,9142.00
20140716,9189.00
20140717,9146.00
20140718,9139.00
20140722,9165.00
20140723,9191.00
20140724,9165.00
20140725,9080.00
20140728,9106.00
20140729,9178.00
20140730,9136.00
20140731,9129.00
20140801,9116.00
20140804,9118.00
20140805,9135.00
20140806,9114.00
20140807,9219.00
20140808,9222.00
20140811,9208.00
20140812,9214.00
20140813,9287.00
20140814,9257.00
20140815,9241.00
20140818,9134.00
20140819,9139.00
20140820,9156.00
20140821,9183.00
20140822,9097.00
20140825,9096.00
20140826,9097.00
20140827,9167.00
20140828,9172.00
20140829,9192.00
20140901,9173.00
20140902,9221.00
20140903,9128.00
20140904,9127.00
20140905,9150.00
20140908,9137.00
20140909,9112.00
20140910,9158.00
20140911,9152.00
20140912,9110.00
20140916,9059.00
20140917,9033.00
20140918,9078.00
20140919,9073.00
20140922,9070.00
20140924,9063.00
20140925,9052.00
20140926,9059.00
20140929,9061.00
20140930,9136.00
20141001,9107.00
20141002,9116.00
20141003,9004.00
20141006,8913.00
20141007,8965.00
20141008,8998.00
20141009,9018.00
20141010,9063.00
20141014,9021.00
20141015,8981.00
20141016,9057.00
20141017,8937.00
20141020,8966.00
20141021,9066.00
20141022,9092.00
20141023,9057.00
20141024,9015.00
20141027,9061.00
20141028,9010.00
20141029,9029.00
20141030,8992.00
20141031,8920.00
20141104,9007.00
20141105,8986.00
20141106,8897.00
20141107,8927.00
20141110,9048.00
20141111,9007.00
20141112,9104.00
20141113,9111.00
20141114,9125.00
20141117,9177.00
20141118,9264.00
20141119,9367.00
20141120,9464.00
20141121,9457.00
20141125,9529.00
20141126,9518.00
20141127,9479.00
20141128,9444.00
20141201,9408.00
20141202,9509.00
20141203,9537.00
20141204,9660.00
20141205,9715.00
20141208,9656.00
20141209,9706.00
20141210,9847.00
20141211,9836.00
20141212,9698.00
20141215,9637.00
20141216,9605.00
20141217,9427.00
20141218,9389.00
20141219,9528.00
20141222,9543.00
20141224,9446.00
20141225,9443.00
20141226,9443.00
20141229,9442.00
20141230,9560.00
20150105,9587.00
20150106,9660.00
20150107,9638.00
20150108,9651.00
20150109,9735.00
20150113,9749.00
20150114,9731.00
20150115,9628.00
20150116,9763.00
20150119,9876.00
20150120,9923.00
20150121,10113.00
20150122,10095.00
20150123,10108.00
20150126,10143.00
20150127,10046.00
20150128,10083.00
20150129,10055.00
20150130,9915.00
20150202,9837.00
20150203,9919.00
20150204,9854.00
20150205,9893.00
20150206,9810.00
20150209,9685.00
20150210,9760.00
20150212,9727.00
20150213,9730.00
20150216,9708.00
20150217,9667.00
20150218,9527.00
20150219,9548.00
20150220,9528.00
20150223,9523.00
20150224,9526.00
20150225,9453.00
20150226,9492.00
20150227,9529.00
20150302,9613.00
20150303,9617.00
20150304,9618.00
20150305,9506.00
20150306,9579.00
20150309,9367.00
20150310,9389.00
20150311,9381.00
20150312,9289.00
20150313,9275.00
20150316,9274.00
20150317,9254.00
20150318,9254.00
20150319,9238.00
20150320,9337.00
20150323,9490.00
20150324,9430.00
20150325,9430.00
20150326,9480.00
20150327,9468.00
20150330,9442.00
20150331,9409.00
20150401,9445.00
20150402,9512.00
20150403,9496.00
20150406,9494.00
20150407,9493.00
20150408,9585.00
20150409,9571.00
20150410,9501.00
20150413,9587.00
20150414,9559.00
20150415,9431.00
20150416,9417.00
20150417,9465.00
20150420,9438.00
20150421,9401.00
20150422,9415.00
20150423,9365.00
20150424,9400.00
20150427,9332.00
20150428,9444.00
20150430,9507.00
20150501,9271.00
20150507,9424.00
20150508,9309.00
20150511,9366.00
20150512,9397.00
20150513,9393.00
20150514,9514.00
20150515,9487.00
20150518,9551.00
20150519,9573.00
20150520,9537.00
20150521,9566.00
20150522,9535.00
20150525,9511.00
20150526,9510.00
20150527,9527.00
20150528,9566.00
20150529,9627.00
20150601,9646.00
20150602,9728.00
20150603,9698.00
20150604,9651.00
20150605,9520.00
20150608,9507.00
20150609,9582.00
20150610,9534.00
20150611,9535.00
20150612,9522.00
20150615,9536.00
20150616,9516.00
20150617,9470.00
20150618,9515.00
20150619,9593.00
20150622,9638.00
20150623,9496.00
20150624,9476.00
20150625,9453.00
20150626,9439.00
20150629,9426.00
20150630,9413.00
20150701,9341.00
20150702,9349.00
20150703,9367.00
20150706,9353.00
20150707,9325.00
20150708,9249.00
20150709,9196.00
20150710,9248.00
20150713,9250.00
20150714,9300.00
20150715,9283.00
20150716,9240.00
20150717,9229.00
20150721,8964.00
20150722,8990.00
20150723,8811.00
20150724,8885.00
20150727,8779.00
20150728,8894.00
20150729,8872.00
20150730,8836.00
20150731,8844.00
20150803,8924.00
20150804,8873.00
20150805,8854.00
20150806,8853.00
20150807,8896.00
20150810,8933.00
20150811,8960.00
20150812,9032.00
20150813,9107.00
20150814,9088.00
20150817,9039.00
20150818,9078.00
20150819,9008.00
20150820,9114.00
20150821,9249.00
20150824,9252.00
20150825,9136.00
20150826,8879.00
20150827,8757.00
20150828,8783.00
20150831,8946.00
20150901,8966.00
20150902,8930.00
20150903,8895.00
20150904,8864.00
20150907,8712.00
20150908,8724.00
20150909,8796.00
20150910,8745.00
20150911,8772.00
20150914,8673.00
20150915,8645.00
20150916,8633.00
20150917,8758.00
20150918,8773.00
20150924,8827.00
20150925,8991.00
20150928,8998.00
20150929,8838.00
20150930,8829.00
20151001,8732.00
20151002,8756.00
20151005,8914.00
20151006,8916.00
20151007,8982.00
20151008,8941.00
20151009,8877.00
20151013,9069.00
20151014,9043.00
20151015,9085.00
20151016,9071.00
20151019,9108.00
20151020,9071.00
20151021,9093.00
20151022,9050.00
20151023,9034.00
20151026,9060.00
20151027,9118.00
20151028,9087.00
20151029,9160.00
20151030,8991.00
20151102,8899.00
20151104,8791.00
20151105,8769.00
20151106,8752.00
20151109,8629.00
20151110,8711.00
20151111,8675.00
20151112,8677.00
20151113,8668.00
20151116,8598.00
20151117,8625.00
20151118,8618.00
20151119,8524.00
20151120,8637.00
20151124,8536.00
20151125,8557.00
20151126,8486.00
20151127,8520.00
20151130,8426.00
20151201,8482.00
20151202,8500.00
20151203,8429.00
20151204,8463.00
20151207,8576.00
20151208,8591.00
20151209,8570.00
20151210,8584.00
20151211,8454.00
20151214,8456.00
20151215,8393.00
20151216,8319.00
20151217,8485.00
20151218,8317.00
20151221,8376.00
20151222,8472.00
20151224,8373.00
20151225,8374.00
20151228,8373.00
20151229,8373.00
20151230,8335.00
20160104,8281.00
20160105,8329.00
20160106,8302.00
20160107,8354.00
20160108,8410.00
20160112,8368.00
20160113,8277.00
20160114,8326.00
20160115,8285.00
20160118,8294.00
20160119,8255.00
20160120,8285.00
20160121,8281.00
20160122,8294.00
20160125,8357.00
20160126,8441.00
20160127,8502.00
20160128,8513.00
20160129,8520.00
20160201,8641.00
20160202,8778.00
20160203,8761.00
20160204,8674.00
20160205,8736.00
20160208,8651.00
20160209,8915.00
20160210,8826.00
20160212,8903.00
20160215,8946.00
20160216,8821.00
20160217,8815.00
20160218,8865.00
20160219,8833.00
20160222,8916.00
20160223,8807.00
20160224,8792.00
20160225,8965.00
20160226,8884.00
20160229,8895.00
20160301,8924.00
20160302,8951.00
20160303,9047.00
20160304,9109.00
20160307,9267.00
20160308,9189.00
20160309,9143.00
20160310,8968.00
20160311,9163.00
20160314,9171.00
20160315,9016.00
20160316,8921.00
20160317,8917.00
20160318,9017.00
20160322,8889.00
20160323,8954.00
20160324,8786.00
20160325,8822.00
20160328,8821.00
20160329,8821.00
20160330,8917.00
20160331,8880.00
20160401,8912.00
20160404,8734.00
20160405,8743.00
20160406,8731.00
20160407,8666.00
20160408,8634.00
20160411,8663.00
20160412,8710.00
20160413,8726.00
20160414,8733.00
20160415,8637.00
20160418,8586.00
20160419,8597.00
20160420,8798.00
20160421,8748.00
20160422,8785.00
20160425,8801.00
20160426,8806.00
20160427,8810.00
20160428,8879.00
20160502,8814.00
20160506,8762.00
20160509,8822.00
20160510,8747.00
20160511,8812.00
20160512,8875.00
20160513,8914.00
20160516,8814.00
20160517,8814.00
20160518,8938.00
20160519,8899.00
20160520,8753.00
20160523,8837.00
20160524,8725.00
20160525,8684.00
20160526,8619.00
20160527,8626.00
20160530,8558.00
20160531,8555.00
20160601,8612.00
20160602,8528.00
20160603,8489.00
20160606,8661.00
20160607,8540.00
20160608,8567.00
20160609,8654.00
20160610,8629.00
20160613,8727.00
20160614,8698.00
20160615,8726.00
20160616,8734.00
20160617,8755.00
20160620,8626.00
20160621,8583.00
20160622,8524.00
20160623,8472.00
20160624,8495.00
20160627,8677.00
20160628,8631.00
20160629,8585.00
20160630,8690.00
20160701,8698.00
20160704,8795.00
20160705,8856.00
20160706,8787.00
20160707,8785.00
20160708,8765.00
20160711,8725.00
20160712,8866.00
20160713,8879.00
20160714,8930.00
20160715,8910.00
20160719,8942.00
20160720,8947.00
20160721,8903.00
20160722,8862.00
20160725,8873.00
20160726,8859.00
20160727,8751.00
20160728,8892.00
20160729,8916.00
20160801,8850.00
20160802,8850.00
20160803,9003.00
20160804,8954.00
20160805,8996.00
20160808,8836.00
20160809,8811.00
20160810,8848.00
20160812,8929.00
20160815,8916.00
20160816,8866.00
20160817,8874.00
20160818,8885.00
20160819,8925.00
20160822,8890.00
20160823,8846.00
20160824,8882.00
20160825,8807.00
20160826,8776.00
20160829,8759.00
20160830,8762.00
20160831,8741.00
20160901,8682.00
20160902,8699.00
20160905,8783.00
20160906,8809.00
20160907,8859.00
20160908,8926.00
20160909,8915.00
20160912,8854.00
20160913,8814.00
20160914,8790.00
20160915,8794.00
20160916,8723.00
20160920,8732.00
20160921,8740.00
20160923,8884.00
20160926,8895.00
20160927,8906.00
20160928,8828.00
20160929,8800.00
20160930,8769.00
20161003,8777.00
20161004,8716.00
20161005,8535.00
20161006,8443.00
20161007,8344.00
20161011,8376.00
20161012,8339.00
20161013,8359.00
20161014,8386.00
20161017,8324.00
20161018,8327.00
20161019,8365.00
20161020,8436.00
20161021,8453.00
20161024,8415.00
20161025,8411.00
20161026,8437.00
20161027,8442.00
20161028,8398.00
20161031,8459.00
20161101,8452.00
20161102,8558.00
20161104,8621.00
20161107,8649.00
20161108,8519.00
20161109,8514.00
20161110,8506.00
20161111,8411.00
20161114,8183.00
20161115,8044.00
20161116,8133.00
20161117,8148.00
20161118,8131.00
20161121,8006.00
20161122,8028.00
20161124,7847.00
20161125,7834.00
20161128,7859.00
20161129,7857.00
20161130,7854.00
20161201,7800.00
20161202,7677.00
20161205,7765.00
20161206,7691.00
20161207,7757.00
20161208,7790.00
20161209,7728.00
20161212,7679.00
20161213,7648.00
20161214,7648.00
20161215,7685.00
20161216,7439.00
20161219,7484.00
20161220,7500.00
20161221,7448.00
20161222,7495.00
20161226,7479.00
20161227,7478.00
20161228,7479.00
20161229,7501.00
20161230,7571.00
20170104,7591.00
20170105,7664.00
20170106,7741.00
20170110,7751.00
20170111,7814.00
20170112,7748.00
20170113,7900.00
20170116,7813.00
20170117,7889.00
20170118,7965.00
20170119,7957.00
20170120,7844.00
20170123,7856.00
20170124,7944.00
20170125,7969.00
20170126,7837.00
20170127,7804.00
20170130,7759.00
20170131,7823.00
20170201,7950.00
20170202,7893.00
20170203,8002.00
20170206,7944.00
20170207,8032.00
20170208,8059.00
20170209,8127.00
20170210,8097.00
20170213,8043.00
20170214,8005.00
20170215,8055.00
20170216,8015.00
20170217,8116.00
20170220,8122.00
20170221,8092.00
20170222,8067.00
20170223,8088.00
20170224,8160.00
20170227,8181.00
20170228,8217.00
20170301,8208.00
20170302,8101.00
20170303,8101.00
20170306,8009.00
20170307,8053.00
20170308,7961.00
20170309,7911.00
20170310,7893.00
20170313,7848.00
20170314,7874.00
20170315,7877.00
20170316,7839.00
20170317,8033.00
20170321,8049.00
20170322,8089.00
20170323,8148.00
20170324,8121.00
20170327,8136.00
20170328,8198.00
20170329,8195.00
20170330,8140.00
20170331,8139.00
20170403,8098.00
20170404,8128.00
20170405,8192.00
20170406,8118.00
20170407,8144.00
20170410,8231.00
20170411,8147.00
20170412,8163.00
20170413,8295.00
20170414,8357.00
20170417,8355.00
20170418,8355.00
20170419,8305.00
20170420,8322.00
20170421,8324.00
20170424,8338.00
20170425,8238.00
20170426,8225.00
20170427,8202.00
20170428,8208.00
20170501,8231.00
20170502,8231.00
20170508,7953.00
20170509,7964.00
20170510,7901.00
20170511,7918.00
20170512,7918.00
20170515,7987.00
20170516,8001.00
20170517,7989.00
20170518,8152.00
20170519,8142.00
20170522,8118.00
20170523,8159.00
20170524,8167.00
20170525,8117.00
20170526,8116.00
20170529,8193.00
20170530,8195.00
20170531,8179.00
20170601,8201.00
20170602,8191.00
20170605,8238.00
20170606,8238.00
20170607,8367.00
20170608,8336.00
20170609,8240.00
20170612,8198.00
20170613,8179.00
20170614,8167.00
20170615,8253.00
20170616,8119.00
20170619,8107.00
20170620,8059.00
20170621,8021.00
20170622,8039.00
20170623,8076.00
20170626,8105.00
20170627,8054.00
20170628,8081.00
20170629,8070.00
20170630,8041.00
20170703,8015.00
20170704,7945.00
20170705,7909.00
20170706,7887.00
20170707,7917.00
20170710,7838.00
20170711,7813.00
20170712,7807.00
20170713,7869.00
20170714,7870.00
20170718,7948.00
20170719,7989.00
20170720,8012.00
20170721,7990.00
20170724,8050.00
20170725,8093.00
20170726,8086.00
20170727,8045.00
20170728,8112.00
20170731,8133.00
20170801,8166.00
20170802,8165.00
20170803,8178.00
20170804,8152.00
20170807,8100.00
20170808,8102.00
20170809,8109.00
20170810,8184.00
20170814,8275.00
20170815,8252.00
20170816,8156.00
20170817,8172.00
20170818,8252.00
20170821,8317.00
20170822,8298.00
20170823,8242.00
20170824,8257.00
20170825,8289.00
20170828,8263.00
20170829,8261.00
20170830,8474.00
20170831,8408.00
20170901,8431.00
20170904,8466.00
20170905,8550.00
20170906,8581.00
20170907,8580.00
20170908,8631.00
20170911,8629.00
20170912,8548.00
20170913,8514.00
20170914,8504.00
20170915,8484.00
20170919,8401.00
20170920,8384.00
20170921,8395.00
20170922,8269.00
20170925,8287.00
20170926,8293.00
20170927,8317.00
20170928,8224.00
20170929,8230.00
20171002,8225.00
20171003,8165.00
20171004,8149.00
20171005,8167.00
20171006,8168.00
20171010,8177.00
20171011,8273.00
20171012,8259.00
20171013,8264.00
20171016,8323.00
20171017,8345.00
20171018,8211.00
20171019,8198.00
20171020,8237.00
20171023,8202.00
20171024,8143.00
20171025,8153.00
20171026,8159.00
20171027,8150.00
20171030,8103.00
20171031,8137.00
20171101,8126.00
20171102,8169.00
20171106,8088.00
20171107,8127.00
20171108,8156.00
20171109,8209.00
20171110,8213.00
20171113,8208.00
20171114,8168.00
20171115,8146.00
20171116,8194.00
20171117,8179.00
20171120,8189.00
20171121,8216.00
20171122,8198.00
20171124,8239.00
20171127,8239.00
20171128,8264.00
20171129,8232.00
20171130,8182.00
20171201,8176.00
20171204,8144.00
20171205,8131.00
20171206,8085.00
20171207,8053.00
20171208,7997.00
20171211,7966.00
20171212,7959.00
20171213,7904.00
20171214,7930.00
20171215,7982.00
20171218,7998.00
20171219,8032.00
20171220,8014.00
20171221,8055.00
20171222,8056.00
20171225,8058.00
20171226,8059.00
20171227,8062.00
20171228,8134.00
20171229,8212.00
20180104,8336.00
20180105,8349.00
20180109,8364.00
20180110,8323.00
20180111,8376.00
20180112,8397.00
20180115,8401.00
20180116,8477.00
20180117,8443.00
20180118,8454.00
20180119,8432.00
20180122,8447.00
20180123,8448.00
20180124,8453.00
20180125,8578.00
20180126,8568.00
20180129,8571.00
20180130,8498.00
20180131,8520.00
20180201,8521.00
20180202,8480.00
20180205,8431.00
20180206,8446.00
20180207,8431.00
20180208,8372.00
20180209,8331.00
20180213,8355.00
20180214,8389.00
20180215,8440.00
20180216,8538.00
20180219,8550.00
20180220,8500.00
20180221,8458.00
20180222,8400.00
20180223,8404.00
20180226,8382.00
20180227,8418.00
20180228,8386.00
20180301,8335.00
20180302,8272.00
20180305,8361.00
20180306,8349.00
20180307,8417.00
20180308,8386.00
20180309,8332.00
20180312,8344.00
20180313,8335.00
20180314,8340.00
20180315,8361.00
20180316,8330.00
20180319,8274.00
20180320,8271.00
20180322,8341.00
20180323,8372.00
20180326,8494.00
20180327,8528.00
20180328,8459.00
20180329,8402.00
20180330,8346.00
20180402,8345.00
20180403,8344.00
20180404,8326.00
20180405,8326.00
20180406,8349.00
20180409,8386.00
20180410,8391.00
20180411,8434.00
20180412,8491.00
20180413,8431.00
20180416,8444.00
20180417,8496.00
20180418,8432.00
20180419,8491.00
20180420,8472.00
20180423,8394.00
20180424,8332.00
20180425,8359.00
20180426,8312.00
20180427,8290.00
