20130807,10000.00
20130808,9999.00
20130809,10029.00
20130812,9917.00
20130813,10037.00
20130814,10149.00
20130815,10043.00
20130816,9827.00
20130819,9847.00
20130820,9810.00
20130821,9784.00
20130822,9756.00
20130823,9903.00
20130826,9917.00
20130827,9815.00
20130828,9610.00
20130829,9708.00
20130830,9770.00
20130902,9768.00
20130903,9878.00
20130904,9888.00
20130905,9964.00
20130906,9994.00
20130909,9951.00
20130910,10048.00
20130911,10197.00
20130912,10222.00
20130913,10213.00
20130917,10287.00
20130918,10316.00
20130919,10302.00
20130920,10417.00
20130924,10179.00
20130925,10130.00
20130926,10046.00
20130927,10147.00
20130930,9979.00
20131001,9958.00
20131002,9966.00
20131003,9857.00
20131004,9766.00
20131007,9812.00
20131008,9678.00
20131009,9610.00
20131010,9672.00
20131011,9952.00
20131015,10094.00
20131016,9999.00
20131017,10163.00
20131018,10098.00
20131021,10108.00
20131022,10118.00
20131023,10153.00
20131024,10053.00
20131025,10099.00
20131028,10166.00
20131029,10157.00
20131030,10304.00
20131031,10295.00
20131101,10218.00
20131105,10314.00
20131106,10299.00
20131107,10400.00
20131108,10258.00
20131111,10443.00
20131112,10487.00
20131113,10508.00
20131114,10522.00
20131115,10663.00
20131118,10720.00
20131119,10686.00
20131120,10715.00
20131121,10692.00
20131122,10845.00
20131125,10908.00
20131126,10910.00
20131127,10902.00
20131128,10985.00
20131129,11036.00
20131202,11031.00
20131203,11027.00
20131204,10934.00
20131205,10901.00
20131206,10796.00
20131209,11047.00
20131210,11081.00
20131211,10998.00
20131212,10883.00
20131213,10920.00
20131216,10885.00
20131217,10964.00
20131218,10926.00
20131219,11264.00
20131220,11302.00
20131224,11367.00
20131225,11419.00
20131226,11474.00
20131227,11581.00
20131230,11616.00
20140106,11528.00
20140107,11472.00
20140108,11585.00
20140109,11551.00
20140110,11548.00
20140114,11240.00
20140115,11409.00
20140116,11563.00
20140117,11468.00
20140120,11457.00
20140121,11498.00
20140122,11445.00
20140123,11469.00
20140124,11214.00
20140127,10870.00
20140128,10882.00
20140129,10986.00
20140130,10761.00
20140131,10903.00
20140203,10736.00
20140204,10409.00
20140205,10492.00
20140206,10493.00
20140207,10671.00
20140210,10830.00
20140212,10965.00
20140213,10961.00
20140214,10983.00
20140217,10980.00
20140218,11059.00
20140219,11057.00
20140220,10991.00
20140221,11079.00
20140224,11072.00
20140225,11137.00
20140226,11079.00
20140227,11116.00
20140228,11122.00
20140303,11086.00
20140304,11006.00
20140305,11237.00
20140306,11230.00
20140307,11350.00
20140310,11388.00
20140311,11370.00
20140312,11284.00
20140313,11266.00
20140314,11003.00
20140317,10930.00
20140318,11095.00
20140319,11113.00
20140320,11133.00
20140324,11187.00
20140325,11157.00
20140326,11233.00
20140327,11112.00
20140328,11131.00
20140331,11264.00
20140401,11387.00
20140402,11495.00
20140403,11544.00
20140404,11548.00
20140407,11359.00
20140408,11213.00
20140409,11117.00
20140410,11250.00
20140411,11012.00
20140414,10906.00
20140415,11049.00
20140416,11135.00
20140417,11251.00
20140418,11284.00
20140421,11295.00
20140422,11323.00
20140423,11366.00
20140424,11345.00
20140425,11332.00
20140428,11207.00
20140430,11379.00
20140501,11365.00
20140502,11367.00
20140507,11176.00
20140508,11296.00
20140509,11296.00
20140512,11355.00
20140513,11453.00
20140514,11466.00
20140515,11362.00
20140516,11230.00
20140519,11253.00
20140520,11255.00
20140521,11145.00
20140522,11269.00
20140523,11323.00
20140526,11381.00
20140527,11378.00
20140528,11424.00
20140529,11376.00
20140530,11414.00
20140602,11458.00
20140603,11527.00
20140604,11537.00
20140605,11552.00
20140606,11587.00
20140609,11672.00
20140610,11673.00
20140611,11661.00
20140612,11555.00
20140613,11459.00
20140616,11506.00
20140617,11506.00
20140618,11550.00
20140619,11598.00
20140620,11599.00
20140623,11636.00
20140624,11600.00
20140625,11531.00
20140626,11535.00
20140627,11504.00
20140630,11486.00
20140701,11476.00
20140702,11582.00
20140703,11627.00
20140704,11723.00
20140707,11729.00
20140708,11647.00
20140709,11548.00
20140710,11605.00
20140711,11531.00
20140714,11549.00
20140715,11657.00
20140716,11672.00
20140717,11718.00
20140718,11565.00
20140722,11640.00
20140723,11685.00
20140724,11671.00
20140725,11698.00
20140728,11612.00
20140729,11631.00
20140730,11614.00
20140731,11678.00
20140801,11456.00
20140804,11379.00
20140805,11436.00
20140806,11340.00
20140807,11310.00
20140808,11254.00
20140811,11382.00
20140812,11413.00
20140813,11402.00
20140814,11496.00
20140815,11540.00
20140818,11493.00
20140819,11639.00
20140820,11738.00
20140821,11876.00
20140822,11935.00
20140825,11937.00
20140826,11979.00
20140827,11999.00
20140828,11974.00
20140829,11945.00
20140901,12002.00
20140902,12033.00
20140903,12106.00
20140904,12080.00
20140905,12148.00
20140908,12140.00
20140909,12233.00
20140910,12173.00
20140911,12292.00
20140912,12328.00
20140916,12309.00
20140917,12390.00
20140918,12551.00
20140919,12672.00
20140922,12695.00
20140924,12492.00
20140925,12673.00
20140926,12399.00
20140929,12615.00
20140930,12593.00
20141001,12609.00
20141002,12357.00
20141003,12322.00
20141006,12578.00
20141007,12480.00
20141008,12204.00
20141009,12410.00
20141010,12111.00
20141014,11779.00
20141015,11797.00
20141016,11523.00
20141017,11559.00
20141020,11830.00
20141021,11811.00
20141022,11986.00
20141023,11891.00
20141024,12144.00
20141027,12226.00
20141028,12238.00
20141029,12393.00
20141030,12471.00
20141031,12670.00
20141104,13311.00
20141105,13315.00
20141106,13515.00
20141107,13618.00
20141110,13551.00
20141111,13629.00
20141112,13755.00
20141113,13722.00
20141114,13828.00
20141117,13853.00
20141118,13878.00
20141119,13964.00
20141120,14108.00
20141121,14120.00
20141125,14198.00
20141126,14159.00
20141127,14144.00
20141128,14229.00
20141201,14311.00
20141202,14204.00
20141203,14403.00
20141204,14500.00
20141205,14486.00
20141208,14745.00
20141209,14586.00
20141210,14363.00
20141211,13936.00
20141212,14137.00
20141215,13850.00
20141216,13672.00
20141217,13484.00
20141218,13930.00
20141219,14293.00
20141222,14375.00
20141224,14690.00
20141225,14646.00
20141226,14654.00
20141229,14696.00
20141230,14688.00
20150105,14496.00
20150106,14111.00
20150107,13946.00
20150108,14195.00
20150109,14504.00
20150113,14066.00
20150114,13998.00
20150115,13858.00
20150116,13629.00
20150119,13889.00
20150120,13949.00
20150121,14039.00
20150122,14012.00
20150123,14267.00
20150126,14050.00
20150127,14163.00
20150128,13839.00
20150129,13679.00
20150130,13915.00
20150202,13621.00
20150203,13763.00
20150204,14060.00
20150205,14002.00
20150206,14197.00
20150209,14326.00
20150210,14200.00
20150212,14527.00
20150213,14479.00
20150216,14462.00
20150217,14433.00
20150218,14566.00
20150219,14493.00
20150220,14498.00
20150223,14622.00
20150224,14582.00
20150225,14640.00
20150226,14685.00
20150227,14713.00
20150302,14719.00
20150303,14869.00
20150304,14741.00
20150305,14681.00
20150306,14742.00
20150309,14603.00
20150310,14803.00
20150311,14502.00
20150312,14522.00
20150313,14727.00
20150316,14600.00
20150317,14789.00
20150318,14674.00
20150319,14669.00
20150320,14693.00
20150323,14729.00
20150324,14702.00
20150325,14620.00
20150326,14330.00
20150327,14272.00
20150330,14307.00
20150331,14630.00
20150401,14445.00
20150402,14347.00
20150403,14405.00
20150406,14325.00
20150407,14477.00
20150408,14559.00
20150409,14593.00
20150410,14661.00
20150413,14705.00
20150414,14593.00
20150415,14615.00
20150416,14600.00
20150417,14603.00
20150420,14364.00
20150421,14579.00
20150422,14550.00
20150423,14666.00
20150424,14626.00
20150427,14568.00
20150428,14562.00
20150430,14540.00
20150501,14461.00
20150507,14436.00
20150508,14567.00
20150511,14770.00
20150512,14755.00
20150513,14679.00
20150514,14614.00
20150515,14785.00
20150518,14837.00
20150519,14889.00
20150520,15031.00
20150521,15028.00
20150522,15033.00
20150525,15066.00
20150526,15073.00
20150527,15069.00
20150528,15250.00
20150529,15237.00
20150601,15201.00
20150602,15290.00
20150603,15188.00
20150604,15269.00
20150605,15143.00
20150608,15218.00
20150609,15048.00
20150610,15023.00
20150611,15042.00
20150612,15139.00
20150615,15026.00
20150616,14928.00
20150617,15025.00
20150618,15043.00
20150619,15143.00
20150622,15023.00
20150623,15200.00
20150624,15276.00
20150625,15126.00
20150626,15019.00
20150629,14997.00
20150630,14643.00
20150701,14682.00
20150702,14896.00
20150703,14828.00
20150706,14766.00
20150707,14755.00
20150708,14786.00
20150709,14383.00
20150710,14512.00
20150713,14789.00
20150714,15116.00
20150715,15141.00
20150716,15196.00
20150717,15305.00
20150721,15303.00
20150722,15080.00
20150723,15063.00
20150724,14953.00
20150727,14775.00
20150728,14606.00
20150729,14808.00
20150730,14975.00
20150731,14965.00
20150803,14917.00
20150804,14838.00
20150805,14832.00
20150806,14889.00
20150807,14791.00
20150810,14712.00
20150811,14940.00
20150812,14823.00
20150813,14730.00
20150814,14750.00
20150817,14805.00
20150818,14872.00
20150819,14837.00
20150820,14638.00
20150821,14298.00
20150824,13660.00
20150825,12862.00
20150826,12720.00
20150827,13328.00
20150828,13753.00
20150831,13752.00
20150901,13637.00
20150902,13173.00
20150903,13451.00
20150904,13395.00
20150907,13078.00
20150908,13115.00
20150909,13525.00
20150910,13333.00
20150911,13460.00
20150914,13529.00
20150915,13479.00
20150916,13631.00
20150917,13776.00
20150918,13633.00
20150924,13354.00
20150925,13305.00
20150928,13402.00
20150929,13079.00
20150930,13135.00
20151001,13313.00
20151002,13310.00
20151005,13488.00
20151006,13790.00
20151007,13782.00
20151008,13855.00
20151009,13962.00
20151013,14023.00
20151014,13937.00
20151015,13742.00
20151016,13921.00
20151019,14016.00
20151020,14053.00
20151021,14086.00
20151022,14043.00
20151023,14440.00
20151026,14591.00
20151027,14526.00
20151028,14444.00
20151029,14650.00
20151030,14651.00
20151102,14534.00
20151104,14807.00
20151105,14822.00
20151106,14848.00
20151109,15086.00
20151110,14924.00
20151111,14933.00
20151112,14865.00
20151113,14618.00
20151116,14443.00
20151117,14728.00
20151118,14753.00
20151119,14989.00
20151120,14913.00
20151124,14954.00
20151125,14916.00
20151126,14941.00
20151127,14955.00
20151130,14958.00
20151201,14929.00
20151202,15045.00
20151203,14966.00
20151204,14686.00
20151207,15060.00
20151208,14967.00
20151209,14793.00
20151210,14556.00
20151211,14680.00
20151214,14290.00
20151215,14417.00
20151216,14619.00
20151217,14896.00
20151218,14682.00
20151221,14232.00
20151222,14326.00
20151224,14584.00
20151225,14446.00
20151228,14490.00
20151229,14462.00
20151230,14641.00
20160104,14368.00
20160105,14008.00
20160106,13989.00
20160107,13746.00
20160108,13338.00
20160112,13237.00
20160113,13343.00
20160114,13013.00
20160115,13261.00
20160118,12827.00
20160119,12888.00
20160120,12902.00
20160121,12684.00
20160122,12822.00
20160125,13086.00
20160126,12864.00
20160127,13103.00
20160128,12967.00
20160129,13313.00
20160201,13673.00
20160202,13628.00
20160203,13253.00
20160204,13187.00
20160205,13166.00
20160208,12999.00
20160209,12681.00
20160210,12605.00
20160212,12093.00
20160215,12431.00
20160216,12576.00
20160217,12717.00
20160218,12887.00
20160219,12742.00
20160222,12715.00
20160223,12870.00
20160224,12645.00
20160225,12709.00
20160226,12971.00
20160229,12998.00
20160301,12777.00
20160302,13216.00
20160303,13209.00
20160304,13238.00
20160307,13296.00
20160308,13269.00
20160309,13128.00
20160310,13256.00
20160311,13250.00
20160314,13493.00
20160315,13506.00
20160316,13454.00
20160317,13457.00
20160318,13375.00
20160322,13574.00
20160323,13577.00
20160324,13541.00
20160325,13657.00
20160328,13672.00
20160329,13666.00
20160330,13669.00
20160331,13735.00
20160401,13670.00
20160404,13645.00
20160405,13546.00
20160406,13373.00
20160407,13365.00
20160408,13143.00
20160411,13079.00
20160412,13062.00
20160413,13254.00
20160414,13484.00
20160415,13542.00
20160418,13307.00
20160419,13522.00
20160420,13569.00
20160421,13667.00
20160422,13547.00
20160425,13808.00
20160426,13733.00
20160427,13781.00
20160428,13631.00
20160502,13021.00
20160506,13059.00
20160509,13131.00
20160510,13228.00
20160511,13477.00
20160512,13235.00
20160513,13310.00
20160516,13158.00
20160517,13306.00
20160518,13166.00
20160519,13326.00
20160520,13249.00
20160523,13269.00
20160524,13197.00
20160525,13466.00
20160526,13499.00
20160527,13512.00
20160530,13664.00
20160531,13690.00
20160601,13589.00
20160602,13432.00
20160603,13420.00
20160606,13106.00
20160607,13292.00
20160608,13273.00
20160609,13275.00
20160610,13307.00
20160613,13139.00
20160614,12998.00
20160615,12961.00
20160616,12884.00
20160617,12837.00
20160620,12788.00
20160621,12776.00
20160622,12887.00
20160623,12878.00
20160624,12543.00
20160627,12286.00
20160628,12036.00
20160629,12326.00
20160630,12585.00
20160701,12760.00
20160704,12724.00
20160705,12702.00
20160706,12467.00
20160707,12509.00
20160708,12493.00
20160711,12649.00
20160712,12939.00
20160713,13275.00
20160714,13229.00
20160715,13516.00
20160719,13581.00
20160720,13606.00
20160721,13797.00
20160722,13537.00
20160725,13677.00
20160726,13430.00
20160727,13429.00
20160728,13373.00
20160729,13326.00
20160801,13058.00
20160802,13030.00
20160803,12810.00
20160804,12852.00
20160805,12855.00
20160808,13097.00
20160809,13129.00
20160810,13031.00
20160812,13175.00
20160815,13053.00
20160816,13051.00
20160817,12936.00
20160818,12847.00
20160819,12947.00
20160822,12944.00
20160823,12869.00
20160824,12910.00
20160825,12879.00
20160826,12855.00
20160829,12989.00
20160830,13078.00
20160831,13210.00
20160901,13171.00
20160902,13202.00
20160905,13332.00
20160906,13290.00
20160907,13036.00
20160908,13067.00
20160909,13117.00
20160912,12881.00
20160913,12918.00
20160914,12896.00
20160915,12830.00
20160916,12894.00
20160920,12823.00
20160921,12813.00
20160923,12900.00
20160926,12769.00
20160927,12598.00
20160928,12719.00
20160929,12877.00
20160930,12733.00
20161003,12882.00
20161004,12930.00
20161005,12960.00
20161006,13131.00
20161007,13157.00
20161011,13226.00
20161012,13042.00
20161013,13170.00
20161014,13050.00
20161017,13124.00
20161018,13029.00
20161019,13078.00
20161020,13098.00
20161021,13138.00
20161024,13087.00
20161025,13219.00
20161026,13142.00
20161027,13207.00
20161028,13270.00
20161031,13221.00
20161101,13197.00
20161102,13040.00
20161104,12826.00
20161107,12912.00
20161108,13250.00
20161109,13026.00
20161110,13648.00
20161111,13949.00
20161114,14065.00
20161115,14149.00
20161116,14337.00
20161117,14275.00
20161118,14491.00
20161121,14568.00
20161122,14581.00
20161124,14929.00
20161125,15108.00
20161128,14957.00
20161129,14869.00
20161130,14969.00
20161201,15236.00
20161202,15199.00
20161205,15194.00
20161206,15199.00
20161207,15307.00
20161208,15493.00
20161209,15617.00
20161212,15894.00
20161213,15865.00
20161214,15979.00
20161215,16234.00
20161216,16346.00
20161219,16262.00
20161220,16231.00
20161221,16411.00
20161222,16354.00
20161226,16249.00
20161227,16309.00
20161228,16349.00
20161229,16190.00
20161230,16080.00
20170104,16331.00
20170105,16190.00
20170106,16039.00
20170110,16065.00
20170111,16038.00
20170112,16018.00
20170113,15937.00
20170116,15836.00
20170117,15812.00
20170118,15581.00
20170119,15858.00
20170120,15833.00
20170123,15741.00
20170124,15558.00
20170125,15779.00
20170126,15820.00
20170127,16048.00
20170130,16058.00
20170131,15832.00
20170201,15647.00
20170202,15668.00
20170203,15650.00
20170206,15712.00
20170207,15610.00
20170208,15737.00
20170209,15671.00
20170210,16002.00
20170213,16109.00
20170214,16186.00
20170215,16381.00
20170216,16421.00
20170217,16334.00
20170220,16251.00
20170221,16329.00
20170222,16456.00
20170223,16440.00
20170224,16395.00
20170227,16307.00
20170228,16379.00
20170301,16451.00
20170302,16812.00
20170303,16757.00
20170306,16692.00
20170307,16680.00
20170308,16649.00
20170309,16704.00
20170310,16796.00
20170313,16772.00
20170314,16765.00
20170315,16726.00
20170316,16587.00
20170317,16605.00
20170321,16424.00
20170322,16138.00
20170323,16097.00
20170324,16074.00
20170327,15898.00
20170328,15908.00
20170329,16064.00
20170330,16078.00
20170331,16250.00
20170403,16066.00
20170404,15959.00
20170405,16016.00
20170406,15955.00
20170407,16022.00
20170410,16088.00
20170411,16003.00
20170412,15817.00
20170413,15662.00
20170414,15613.00
20170417,15480.00
20170418,15748.00
20170419,15570.00
20170420,15553.00
20170421,15726.00
20170424,15796.00
20170425,15956.00
20170426,16339.00
20170427,16324.00
20170428,16319.00
20170501,16317.00
20170502,16356.00
20170508,16552.00
20170509,16641.00
20170510,16697.00
20170511,16744.00
20170512,16682.00
20170515,16588.00
20170516,16705.00
20170517,16534.00
20170518,16034.00
20170519,16126.00
20170522,16255.00
20170523,16270.00
20170524,16399.00
20170525,16434.00
20170526,16512.00
20170529,16443.00
20170530,16407.00
20170531,16354.00
20170601,16339.00
20170602,16547.00
20170605,16426.00
20170606,16362.00
20170607,16230.00
20170608,16328.00
20170609,16349.00
20170612,16438.00
20170613,16378.00
20170614,16459.00
20170615,16443.00
20170616,16642.00
20170619,16650.00
20170620,16873.00
20170621,16767.00
20170622,16687.00
20170623,16710.00
20170626,16694.00
20170627,16806.00
20170628,16749.00
20170629,16901.00
20170630,16716.00
20170703,16797.00
20170704,17050.00
20170705,17030.00
20170706,17025.00
20170707,16943.00
20170710,17150.00
20170711,17152.00
20170712,17078.00
20170713,17106.00
20170714,17163.00
20170718,17056.00
20170719,16947.00
20170720,16992.00
20170721,16990.00
20170724,16787.00
20170725,16805.00
20170726,16969.00
20170727,16890.00
20170728,16985.00
20170731,16900.00
20170801,16934.00
20170802,17014.00
20170803,17108.00
20170804,16999.00
20170807,17153.00
20170808,17184.00
20170809,17049.00
20170810,17058.00
20170814,16799.00
20170815,17024.00
20170816,17107.00
20170817,17026.00
20170818,16733.00
20170821,16660.00
20170822,16648.00
20170823,16889.00
20170824,16739.00
20170825,16813.00
20170828,16733.00
20170829,16682.00
20170830,16900.00
20170831,17005.00
20170901,17010.00
20170904,16994.00
20170905,16968.00
20170906,16631.00
20170907,16757.00
20170908,16625.00
20170911,16640.00
20170912,17005.00
20170913,17148.00
20170914,17257.00
20170915,17228.00
20170919,17523.00
20170920,17580.00
20170921,17754.00
20170922,17666.00
20170925,17703.00
20170926,17507.00
20170927,17630.00
20170928,17761.00
20170929,17758.00
20171002,17783.00
20171003,17934.00
20171004,17943.00
20171005,17992.00
20171006,18101.00
20171010,18068.00
20171011,18051.00
20171012,18106.00
20171013,18056.00
20171016,18045.00
20171017,18137.00
20171018,18164.00
20171019,18418.00
20171020,18389.00
20171023,18706.00
20171024,18578.00
20171025,18801.00
20171026,18654.00
20171027,18807.00
20171030,18770.00
20171031,18600.00
20171101,18737.00
20171102,18814.00
20171106,18950.00
20171107,18850.00
20171108,18862.00
20171109,18917.00
20171110,18740.00
20171113,18763.00
20171114,18773.00
20171115,18720.00
20171116,18546.00
20171117,18685.00
20171120,18476.00
20171121,18611.00
20171122,18691.00
20171124,18494.00
20171127,18549.00
20171128,18462.00
20171129,18765.00
20171130,18927.00
20171201,19273.00
20171204,19290.00
20171205,19287.00
20171206,19199.00
20171207,19174.00
20171208,19365.00
20171211,19526.00
20171212,19560.00
20171213,19628.00
20171214,19584.00
20171215,19455.00
20171218,19630.00
20171219,19717.00
20171220,19748.00
20171221,19769.00
20171222,19845.00
20171225,19791.00
20171226,19816.00
20171227,19816.00
20171228,19850.00
20171229,19814.00
20180104,19837.00
20180105,19979.00
20180109,20200.00
20180110,20158.00
20180111,19968.00
20180112,20086.00
20180115,20205.00
20180116,20194.00
20180117,20099.00
20180118,20526.00
20180119,20410.00
20180122,20391.00
20180123,20545.00
20180124,20412.00
20180125,20300.00
20180126,20458.00
20180129,20430.00
20180130,20358.00
20180131,20030.00
20180201,20169.00
20180202,20237.00
20180205,19801.00
20180206,18734.00
20180207,19238.00
20180208,19220.00
20180209,18362.00
20180213,18906.00
20180214,18782.00
20180215,18802.00
20180216,18948.00
20180219,18963.00
20180220,19052.00
20180221,18989.00
20180222,18858.00
20180223,18894.00
20180226,19139.00
20180227,19435.00
20180228,19301.00
20180301,18906.00
20180302,18511.00
20180305,18330.00
20180306,18702.00
20180307,18599.00
20180308,18630.00
20180309,18816.00
20180312,19188.00
20180313,18965.00
20180314,18894.00
20180315,18594.00
20180316,18724.00
20180319,18714.00
20180320,18498.00
20180322,18463.00
20180323,17801.00
20180326,17500.00
20180327,18095.00
20180328,17821.00
20180329,18051.00
20180330,18131.00
20180402,18141.00
20180403,17714.00
20180404,18126.00
20180405,18352.00
20180406,18605.00
20180409,18111.00
20180410,18129.00
20180411,18510.00
20180412,18313.00
20180413,18621.00
20180416,18544.00
20180417,18631.00
20180418,18813.00
20180419,18835.00
20180420,18772.00
20180423,18684.00
20180424,18831.00
20180425,18525.00
20180426,18664.00
20180427,18836.00
20180501,18712.00
20180502,18755.00
20180507,18719.00
20180508,18784.00
20180509,18855.00
20180510,19116.00
20180511,19197.00
20180514,19245.00
20180515,19373.00
20180516,19325.00
20180517,19376.00
20180518,19458.00
20180521,19483.00
20180522,19693.00
20180523,19538.00
20180524,19368.00
20180525,19291.00
20180528,19239.00
20180529,19189.00
20180530,18741.00
20180531,19037.00
20180601,18884.00
20180604,19184.00
20180605,19368.00
20180606,19343.00
20180607,19671.00
20180608,19697.00
20180611,19670.00
20180612,19845.00
20180613,19864.00
20180614,19744.00
20180615,19791.00
20180618,19708.00
20180619,19552.00
20180620,19316.00
20180621,19342.00
20180622,19123.00
20180625,19152.00
20180626,18878.00
20180627,18956.00
20180628,18853.00
20180629,19013.00
20180702,19113.00
20180703,19152.00
20180704,18950.00
20180705,18960.00
20180706,19160.00
20180709,19200.00
20180710,19554.00
20180711,19642.00
20180712,19689.00
20180713,19969.00
20180717,20023.00
20180718,20169.00
20180719,20187.00
20180720,20060.00
20180723,19759.00
20180724,19803.00
20180725,19965.00
20180726,19995.00
20180727,20157.00
20180730,20094.00
20180731,19962.00
20180801,20196.00
20180802,20112.00
20180803,20121.00
20180806,20125.00
20180807,20172.00
20180808,20296.00
20180809,20162.00
20180810,20123.00
20180813,19910.00
20180814,19851.00
20180815,20050.00
20180816,19802.00
20180817,20173.00
20180820,20200.00
20180821,20150.00
20180822,20254.00
20180823,20290.00
20180824,20369.00
20180827,20417.00
20180828,20632.00
20180829,20643.00
20180830,20798.00
20180831,20560.00
20180903,20534.00
20180904,20551.00
20180905,20622.00
20180906,20591.00
20180907,20472.00
20180910,20491.00
20180911,20540.00
20180912,20653.00
20180913,20646.00
20180914,20891.00
20180918,20773.00
20180919,21008.00
20180920,21150.00
20180921,21394.00
20180925,21393.00
20180926,21319.00
20180927,21226.00
20180928,21397.00
20181001,21477.00
20181002,21647.00
20181003,21674.00
20181004,21872.00
20181005,21660.00
20181009,21326.00
20181010,21300.00
20181011,20499.00
20181012,20036.00
20181015,20232.00
20181016,20134.00
20181017,20667.00
20181018,20648.00
20181019,20326.00
20181022,20404.00
20181023,20351.00
20181024,20199.00
20181025,19632.00
20181026,20028.00
20181029,19702.00
20181030,19602.00
20181031,20080.00
20181101,20189.00
20181102,20416.00
20181105,20393.00
20181106,20546.00
20181107,20673.00
20181108,21203.00
20181109,21308.00
20181112,21130.00
20181113,20590.00
20181114,20560.00
20181115,20344.00
20181116,20520.00
20181119,20454.00
20181120,20124.00
20181121,19720.00
20181122,19759.00
20181126,19604.00
20181127,19975.00
20181128,20113.00
20181129,20592.00
20181130,20548.00
20181203,20749.00
20181204,20978.00
20181205,20198.00
20181206,20209.00
20181207,20119.00
20181210,19631.00
20181211,19762.00
20181212,19792.00
20181213,19898.00
20181214,19986.00
20181217,19562.00
20181218,19037.00
20181219,19048.00
20181220,18783.00
20181221,18211.00
20181225,17153.00
20181226,17248.00
20181227,18184.00
20181228,18369.00
20190104,17471.00
20190107,18189.00
20190108,18311.00
20190109,18496.00
20190110,18480.00
20190111,18622.00
20190115,18538.00
20190116,18664.00
20190117,18867.00
20190118,19070.00
20190121,19385.00
20190122,19389.00
20190123,19117.00
20190124,19259.00
20190125,19279.00
20190128,19350.00
20190129,19156.00
20190130,19238.00
20190131,19496.00
20190201,19482.00
20190204,19637.00
20190205,19865.00
20190206,19964.00
20190207,19967.00
20190208,19793.00
20190212,19835.00
20190213,20130.00
20190214,20300.00
20190215,20139.00
20190218,20507.00
20190219,20505.00
20190220,20552.00
20190221,20595.00
20190222,20527.00
20190225,20669.00
20190226,20764.00
20190227,20657.00
20190228,20658.00
20190301,20733.00
20190304,20912.00
20190305,20723.00
20190306,20683.00
20190307,20562.00
20190308,20385.00
20190311,20258.00
20190312,20513.00
20190313,20402.00
20190314,20527.00
20190315,20659.00
20190318,20703.00
20190319,20709.00
20190320,20746.00
20190322,20636.00
20190325,20117.00
20190326,20184.00
20190327,20353.00
20190328,20296.00
20190329,20484.00
20190401,20671.00
20190402,20998.00
20190403,20938.00
20190404,20974.00
20190405,21164.00
20190408,21124.00
20190409,21054.00
20190410,20862.00
20190411,20850.00
20190412,20968.00
20190415,21223.00
20190416,21198.00
20190417,21279.00
20190418,21260.00
20190419,21347.00
20190422,21342.00
20190423,21278.00
20190424,21411.00
20190425,21425.00
20190426,21235.00
20190507,20994.00
20190508,20525.00
20190509,20494.00
20190510,20377.00
20190513,20451.00
20190514,19907.00
20190515,20107.00
20190516,20180.00
20190517,20448.00
20190520,20403.00
20190521,20336.00
20190522,20558.00
20190523,20431.00
20190524,20113.00
20190527,20147.00
20190528,20160.00
20190529,19919.00
20190530,19809.00
20190531,19801.00
20190603,19344.00
20190604,19274.00
20190605,19708.00
20190606,19925.00
20190607,20088.00
20190610,20296.00
20190611,20355.00
20190612,20359.00
20190613,20309.00
20190614,20375.00
20190617,20412.00
20190618,20414.00
20190619,20678.00
20190620,20568.00
20190621,20686.00
20190624,20661.00
20190625,20642.00
20190626,20514.00
20190627,20577.00
20190628,20583.00
20190701,20726.00
20190702,20861.00
20190703,20766.00
20190704,20933.00
20190705,20952.00
20190708,21041.00
20190709,21017.00
20190710,21027.00
20190711,20929.00
20190712,21173.00
20190716,21271.00
20190717,21320.00
20190718,21136.00
20190719,21085.00
20190722,21119.00
20190723,21147.00
20190724,21315.00
20190725,21255.00
20190726,21255.00
20190729,21238.00
20190730,21346.00
20190731,21279.00
20190801,21140.00
20190802,20518.00
20190805,20285.00
20190806,19603.00
20190807,19901.00
20190808,19873.00
20190809,20160.00
20190813,19696.00
20190814,20159.00
20190815,19486.00
20190816,19593.00
20190819,19881.00
20190820,20118.00
20190821,19929.00
20190822,20165.00
20190823,20208.00
20190826,19437.00
20190827,19786.00
20190828,19672.00
20190829,19927.00
20190830,20266.00
20190902,20241.00
20190903,20278.00
20190904,19984.00
20190905,20264.00
20190906,20674.00
20190909,20705.00
20190910,20834.00
20190911,20931.00
20190912,21192.00
20190913,21259.00
20190917,21175.00
20190918,21202.00
20190919,21273.00
20190920,21159.00
20190924,20973.00
20190925,20750.00
20190926,20996.00
20190927,20956.00
20190930,20914.00
20191001,21042.00
20191002,20680.00
20191003,20177.00
20191004,20238.00
20191007,20501.00
20191008,20551.00
20191009,20257.00
20191010,20447.00
20191011,20709.00
20191015,20990.00
20191016,21239.00
20191017,21220.00
20191018,21236.00
20191021,21002.00
20191023,20995.00
20191024,21082.00
20191025,21071.00
20191028,21201.00
20191029,21344.00
20191030,21303.00
20191031,21395.00
20191101,21118.00
20191105,21592.00
20191106,21675.00
20191107,21647.00
20191108,21903.00
20191111,21864.00
20191112,21874.00
20191113,21826.00
20191114,21874.00
20191115,21839.00
20191118,22061.00
20191119,22031.00
20191120,21961.00
20191121,21837.00
20191122,21855.00
20191125,21963.00
20191126,22168.00
20191127,22229.00
20191128,22315.00
20191129,22349.00
20191202,22299.00
20191203,21981.00
20191204,21641.00
20191205,21829.00
20191206,21835.00
20191209,22062.00
20191210,21997.00
20191211,21998.00
20191212,21969.00
20191213,22352.00
20191216,22335.00
