201311,.04282466
201312,.03679816
201401,-.03649836
201402,.0100636
201403,.00648555
201404,-.00196116
201405,.00364928
201406,.01044192
201407,.01697731
201408,.01134094
201409,.03749886
201410,-.01703416
201411,.10872624
201412,.00848936
201501,-.02659115
201502,.03895578
201503,.00303383
201504,.01039241
201505,.03377341
201506,-.02621025
201507,.0029737
201508,-.05047893
201509,-.05308248
201510,.06256869
201511,.01201559
201512,-.02555433
201601,-.05148067
201602,-.05384943
201603,.03083978
201604,-.01177497
201605,.00141218
201606,-.08179093
201607,.04952964
201608,-.00210355
201609,-.01521402
201610,.02149838
201611,.06596212
201612,.04811964
201701,-.00774687
201702,.00928664
201703,.00195423
201704,.00251931
201705,.01215953
201706,.01417586
201707,-.00244806
201708,.00055416
201709,.02824589
201710,.01261924
201711,.00212766
201712,.0123597
201801,-.00262153
201802,-.03251727
201803,-.03826748
201804,.03115415
201805,-.01252347
201806,.00610335
201807,.02899234
201808,.00091875
201809,.01652261
201810,-.06396267
201811,.02331377
201812,-.07368999
201901,.03010768
201902,.04544707
201903,.00417388
201904,.01992
201905,-.04152251
201906,.01869233
201907,.01212789
201908,-.02832246
201909,.02338244
201910,.02464788
201911,.02497136
201912,.0211593
202001,-.00204291
202002,-.02734321
202003,-.1052315
202004,.06770834
202005,.03776553
202006,.00894619
202007,.02855423
202008,.05333138
202009,-.01692329
202010,-.02194159
202011,.08403664
202012,.02335639
202101,.01833667
202102,.03767318
202103,.0259061
202104,.02759118
202105,.01161572
202106,.00802031
202107,-.00967371
202108,.00947922
202109,-.00830232
202110,.03620092
202111,-.01615867
202112,.02384323
202201,-.0627835
202202,-.00348227
202203,.07480454
202204,-.01239875
202205,.00039059
202206,.00468514
202207,.00577361
202208,.02522493
202209,-.03284159
202210,.05204854
202211,-.02338749
202212,-.05694317
202301,.0321728
202302,.01502837
202303,-.01096732
202304,.0100909
202305,.04616312
202306,.05493467
202307,-.00243707
202308,.01560552
202309,-.02091312
202310,-.01800039
202311,.05672708
202312,.00536336
202401,.04229345
202402,.0379951
202403,.03313936
202404,.00847058
