20200225,10000.00
20200226,9997.00
20200227,9856.00
20200228,9529.00
20200302,9207.00
20200303,9471.00
20200304,9679.00
20200305,9595.00
20200306,9659.00
20200309,9340.00
20200310,8901.00
20200311,8989.00
20200312,8906.00
20200313,8272.00
20200316,8181.00
20200317,7783.00
20200318,7592.00
20200319,7429.00
20200323,7861.00
20200324,7332.00
20200325,7903.00
20200326,8193.00
20200327,8429.00
20200330,8294.00
20200331,8315.00
20200401,8391.00
20200402,8105.00
20200403,7997.00
20200406,8106.00
20200407,8325.00
20200408,8779.00
20200409,8643.00
20200410,9044.00
20200413,9038.00
20200414,9030.00
20200415,9092.00
20200416,8921.00
20200417,9030.00
20200420,9302.00
20200421,9251.00
20200422,9074.00
20200423,9151.00
20200424,9257.00
20200427,9166.00
20200428,9434.00
20200430,9697.00
20200501,9757.00
20200507,9860.00
20200508,10014.00
20200511,10019.00
20200512,10122.00
20200513,10127.00
20200514,10067.00
20200515,9742.00
20200518,10011.00
20200519,10273.00
20200520,10393.00
20200521,10554.00
20200522,10554.00
20200525,10425.00
20200526,10426.00
20200527,10700.00
20200528,10463.00
20200529,10632.00
20200601,10736.00
20200602,10735.00
20200603,11083.00
20200604,11287.00
20200605,11298.00
20200608,11349.00
20200609,11349.00
20200610,11336.00
20200611,11398.00
20200612,11203.00
20200615,11223.00
20200616,11041.00
20200617,11536.00
20200618,11559.00
20200619,11607.00
20200622,11802.00
20200623,11766.00
20200624,11760.00
20200625,11793.00
20200626,11638.00
20200629,11773.00
20200630,11640.00
20200701,11857.00
20200702,11928.00
20200703,12158.00
20200706,12158.00
20200707,12431.00
20200708,12321.00
20200709,12461.00
20200710,12619.00
20200713,12479.00
20200714,12618.00
20200715,12071.00
20200716,12325.00
20200717,12176.00
20200720,12251.00
20200721,12372.00
20200722,12644.00
20200727,12269.00
20200728,12522.00
20200729,12511.00
20200730,12621.00
20200731,12568.00
20200803,12759.00
20200804,12882.00
20200805,12960.00
20200806,13137.00
20200807,13137.00
20200811,12859.00
20200812,12835.00
20200813,12826.00
20200814,12924.00
20200817,12926.00
20200818,12981.00
20200819,12972.00
20200820,12946.00
20200821,12856.00
20200824,12873.00
20200825,13052.00
20200826,13048.00
20200827,13208.00
20200828,13248.00
20200831,13318.00
20200901,13324.00
20200902,13401.00
20200903,13461.00
20200904,13317.00
20200907,12910.00
20200908,12909.00
20200909,12632.00
20200910,12670.00
20200911,12897.00
20200914,12714.00
20200915,12861.00
20200916,12979.00
20200917,13021.00
20200918,12753.00
20200923,12715.00
20200924,12972.00
20200925,12631.00
20200928,12675.00
20200929,13041.00
20200930,13160.00
20201001,13166.00
20201002,13251.00
20201005,13172.00
20201006,13258.00
20201007,13410.00
20201008,13503.00
20201009,13664.00
20201012,13799.00
20201013,13917.00
20201014,13937.00
20201015,13924.00
20201016,13677.00
20201019,13797.00
20201020,13809.00
20201021,13796.00
20201022,13918.00
20201023,13823.00
20201026,13755.00
20201027,13643.00
20201028,13704.00
20201029,13434.00
20201030,13520.00
20201102,13126.00
20201104,13422.00
20201105,13810.00
20201106,14320.00
20201109,14311.00
20201110,14693.00
20201111,14100.00
20201112,14216.00
20201113,14417.00
20201116,14532.00
20201117,14620.00
20201118,14510.00
20201119,14580.00
20201120,14644.00
20201124,14950.00
20201125,14985.00
20201126,14979.00
20201127,14978.00
20201130,15255.00
20201201,15260.00
20201202,15335.00
20201203,15252.00
20201204,15341.00
20201207,15444.00
20201208,15471.00
20201209,15617.00
20201210,15672.00
20201211,15476.00
20201214,15535.00
20201215,15626.00
20201216,15583.00
20201217,15718.00
20201218,16002.00
20201221,16021.00
20201222,15975.00
20201223,16117.00
20201224,16149.00
20201225,16144.00
20201228,16141.00
20201229,16145.00
20201230,16128.00
20210104,16233.00
20210105,16279.00
20210106,16253.00
20210107,16138.00
20210108,16369.00
20210112,16739.00
20210113,16810.00
20210114,16944.00
20210115,17004.00
20210118,16763.00
20210119,16762.00
20210120,16846.00
20210121,17067.00
20210122,17176.00
20210125,17131.00
20210126,17230.00
20210127,17005.00
20210128,16533.00
20210129,16599.00
20210201,16496.00
20210202,16675.00
20210203,17155.00
20210204,17334.00
20210205,17250.00
20210208,17425.00
20210209,17644.00
20210210,17680.00
20210212,17949.00
20210215,18105.00
20210216,18111.00
20210217,18314.00
20210218,18042.00
20210219,17881.00
20210222,18089.00
20210224,17140.00
20210225,17303.00
20210226,17470.00
20210301,16834.00
20210302,17191.00
20210303,17328.00
20210304,16946.00
20210305,16319.00
20210308,15898.00
20210309,16020.00
20210310,16097.00
20210311,16361.00
20210312,16524.00
20210315,16575.00
20210316,16662.00
20210317,17004.00
20210318,16581.00
20210319,16525.00
20210322,16345.00
20210323,16464.00
20210324,16350.00
20210325,16191.00
20210326,15662.00
20210329,16054.00
20210330,16057.00
20210331,15912.00
20210401,16280.00
20210402,16730.00
20210405,16727.00
20210406,16720.00
20210407,16852.00
20210408,16879.00
20210409,17046.00
20210412,16921.00
20210413,16861.00
20210414,17041.00
20210415,17189.00
20210416,17147.00
20210419,17098.00
20210420,17118.00
20210421,16931.00
20210422,16756.00
20210423,16965.00
20210426,17136.00
20210427,17387.00
20210428,17471.00
20210430,17413.00
20210506,16438.00
20210507,16147.00
20210510,16516.00
20210511,16106.00
20210512,15760.00
20210513,15625.00
20210514,15624.00
20210517,15573.00
20210518,15666.00
20210519,15959.00
20210520,15711.00
20210521,16235.00
20210524,16531.00
20210525,16528.00
20210526,16710.00
20210527,16871.00
20210528,16771.00
20210531,16959.00
20210601,16955.00
20210602,17040.00
20210603,16938.00
20210604,16674.00
20210607,16795.00
20210608,16748.00
20210609,16867.00
20210610,16896.00
20210611,17004.00
20210614,17099.00
20210615,17270.00
20210616,17326.00
20210617,17221.00
20210618,17270.00
20210621,17377.00
20210622,17376.00
20210623,17390.00
20210624,17391.00
20210625,17773.00
20210628,17783.00
20210629,17882.00
20210630,17948.00
20210701,17893.00
20210702,17777.00
20210705,17806.00
20210706,17803.00
20210707,17762.00
20210708,17864.00
20210709,17413.00
20210712,17569.00
20210713,17802.00
20210714,17850.00
20210715,17942.00
20210716,17703.00
20210719,17571.00
20210720,17165.00
20210721,17322.00
20210726,17950.00
20210727,17841.00
20210728,17589.00
20210729,17660.00
20210730,17960.00
20210802,17904.00
20210803,17890.00
20210804,17830.00
20210805,17975.00
20210806,18225.00
20210810,18088.00
20210811,18222.00
20210812,18059.00
20210813,18013.00
20210816,17972.00
20210817,17766.00
20210818,17466.00
20210819,17614.00
20210820,17456.00
20210823,17591.00
20210824,17893.00
20210825,18233.00
20210826,18308.00
20210827,18323.00
20210830,18430.00
20210831,18431.00
20210901,18692.00
20210902,18919.00
20210903,18981.00
20210906,19106.00
20210907,19104.00
20210908,19065.00
20210909,18914.00
20210910,18887.00
20210913,18971.00
20210914,18620.00
20210915,18755.00
20210916,18649.00
20210917,18717.00
20210921,18464.00
20210922,18458.00
20210924,18844.00
20210927,18764.00
20210928,18654.00
20210929,18287.00
20210930,18101.00
20211001,18040.00
20211004,17847.00
20211005,17724.00
20211006,17643.00
20211007,17473.00
20211008,18157.00
20211011,18103.00
20211012,17980.00
20211013,17779.00
20211014,18024.00
20211015,18419.00
20211018,18526.00
20211019,18542.00
20211020,18848.00
20211021,18925.00
20211022,18894.00
20211025,19033.00
20211026,18959.00
20211027,19044.00
20211028,18940.00
20211029,18789.00
20211101,18836.00
20211102,18835.00
20211104,19044.00
20211105,19297.00
20211108,19429.00
20211109,19460.00
20211110,19416.00
20211111,19597.00
20211112,19425.00
20211115,19538.00
20211116,19690.00
20211117,19632.00
20211118,19575.00
20211119,19429.00
20211122,19496.00
20211124,18784.00
20211125,18412.00
20211126,18412.00
20211129,18533.00
20211130,18550.00
20211201,18681.00
20211202,18422.00
20211203,18104.00
20211206,17927.00
20211207,17746.00
20211208,18485.00
20211209,18549.00
20211210,18653.00
20211213,18350.00
20211214,18340.00
20211215,17881.00
20211216,17720.00
20211217,18148.00
20211220,17557.00
20211221,17546.00
20211222,17730.00
20211223,18190.00
20211224,18275.00
20211227,18269.00
20211228,18277.00
20211229,18273.00
20211230,18319.00
20220104,18542.00
20220105,18139.00
20220106,17791.00
20220107,17061.00
20220111,16528.00
20220112,16965.00
20220113,17380.00
20220114,17226.00
20220117,16675.00
20220118,16676.00
20220119,16448.00
20220120,16415.00
20220121,16418.00
20220124,15819.00
20220125,15128.00
20220126,15254.00
20220127,15498.00
20220128,15193.00
20220131,14495.00
20220201,15400.00
20220202,15709.00
20220203,15870.00
20220204,15378.00
20220207,15415.00
20220208,15943.00
20220209,15611.00
20220210,16123.00
20220214,16181.00
20220215,15799.00
20220216,16035.00
20220217,16004.00
20220218,15862.00
20220221,15558.00
20220222,15555.00
20220224,15068.00
20220225,14407.00
20220228,15027.00
20220301,15287.00
20220302,15355.00
20220303,15095.00
20220304,15083.00
20220307,14503.00
20220308,13960.00
20220309,13376.00
20220310,13852.00
20220311,13890.00
20220314,13729.00
20220315,13338.00
20220316,13150.00
20220317,13936.00
20220318,14180.00
20220322,14618.00
20220323,14977.00
20220324,14871.00
20220325,14717.00
20220328,14841.00
20220329,14882.00
20220330,15285.00
20220331,15226.00
20220401,14949.00
20220404,14862.00
20220405,15023.00
20220406,14974.00
20220407,14165.00
20220408,14183.00
20220411,13842.00
20220412,13672.00
20220413,13895.00
20220414,13699.00
20220415,13743.00
20220418,13742.00
20220419,13746.00
20220420,13451.00
20220421,13562.00
20220422,13546.00
20220425,13104.00
20220426,12753.00
20220427,12698.00
20220428,12736.00
20220502,13151.00
20220506,12655.00
20220509,11846.00
20220510,11845.00
20220511,11553.00
20220512,11532.00
20220513,11074.00
20220516,11772.00
20220517,11769.00
20220518,11862.00
20220519,11770.00
20220520,11589.00
20220523,11956.00
20220524,11751.00
20220525,11349.00
20220526,11422.00
20220527,11420.00
20220530,12111.00
20220531,12125.00
20220601,12212.00
20220602,12312.00
20220603,12310.00
20220606,12315.00
20220607,12326.00
20220608,12358.00
20220609,12708.00
20220610,12465.00
20220613,11938.00
20220614,11253.00
20220615,11181.00
20220616,11214.00
20220617,10871.00
20220620,10882.00
20220621,10882.00
20220622,11194.00
20220623,11059.00
20220624,11053.00
20220627,11564.00
20220628,11644.00
20220629,11659.00
20220630,11174.00
20220701,10782.00
20220704,10953.00
20220705,10953.00
20220706,10794.00
20220707,11164.00
20220708,11349.00
20220711,11264.00
20220712,11088.00
20220713,11011.00
20220714,10794.00
20220715,10721.00
20220719,11229.00
20220720,11145.00
20220721,11401.00
20220722,11722.00
20220725,11693.00
20220726,11395.00
20220727,11200.00
20220728,11337.00
20220729,11416.00
20220801,11596.00
20220802,11640.00
20220803,11635.00
20220804,11819.00
20220805,11987.00
20220808,12044.00
20220809,12350.00
20220810,11968.00
20220812,12484.00
20220815,12326.00
20220816,12328.00
20220817,12313.00
20220818,12164.00
20220819,12073.00
20220822,11918.00
20220823,11680.00
20220824,11687.00
20220825,11621.00
20220826,11859.00
20220829,11964.00
20220830,11966.00
20220831,11432.00
20220901,11507.00
20220902,11034.00
20220905,11020.00
20220906,11018.00
20220907,10856.00
20220908,10812.00
20220909,11012.00
20220912,11419.00
20220913,11666.00
20220914,11223.00
20220915,11097.00
20220916,11240.00
20220920,10768.00
20220921,10704.00
20220922,10693.00
20220926,10009.00
20220927,10134.00
20220928,10104.00
20220929,10012.00
20220930,9930.00
20221003,9990.00
20221004,9997.00
20221005,10537.00
20221006,10505.00
20221007,10706.00
20221011,9955.00
20221012,9514.00
20221013,9513.00
20221014,9158.00
20221017,9568.00
20221018,9653.00
20221019,9871.00
20221020,9617.00
20221021,9672.00
20221024,9491.00
20221025,9598.00
20221026,9912.00
20221027,9961.00
20221028,9883.00
20221031,9815.00
20221101,9898.00
20221102,9891.00
20221104,9583.00
20221107,9367.00
20221108,9355.00
20221109,9513.00
20221110,9460.00
20221111,10020.00
20221114,10326.00
20221115,10395.00
20221116,10714.00
20221117,10531.00
20221118,10180.00
20221121,10291.00
20221122,10138.00
20221124,10218.00
20221125,10215.00
20221128,10193.00
20221129,10195.00
20221130,10095.00
20221201,10102.00
20221202,10671.00
20221205,10470.00
20221206,10482.00
20221207,10181.00
20221208,10001.00
20221209,10166.00
20221212,10230.00
20221213,10218.00
20221214,10679.00
20221215,10520.00
20221216,10187.00
20221219,10029.00
20221220,9814.00
20221221,9730.00
20221222,9765.00
20221223,9687.00
20221226,9549.00
20221227,9550.00
20221228,9551.00
20221229,9594.00
20221230,9669.00
20230104,9821.00
20230105,9844.00
20230106,9677.00
20230110,10079.00
20230111,10003.00
20230112,10129.00
20230113,10035.00
20230116,10213.00
20230117,10216.00
20230118,10377.00
20230119,10613.00
20230120,10332.00
20230123,10373.00
20230124,10666.00
20230125,10763.00
20230126,10484.00
20230127,10833.00
20230130,10949.00
20230131,10924.00
20230201,10783.00
20230202,10969.00
20230203,11421.00
20230206,11323.00
20230207,11085.00
20230208,10986.00
20230209,11176.00
20230210,11273.00
20230213,10925.00
20230214,10916.00
20230215,11026.00
20230216,11017.00
20230217,11018.00
20230220,10817.00
20230221,10814.00
20230222,10744.00
20230224,10755.00
20230227,10523.00
20230228,10621.00
20230301,10619.00
20230302,10724.00
20230303,10553.00
20230306,10743.00
20230307,10850.00
20230308,10792.00
20230309,10661.00
20230310,10727.00
20230313,10303.00
20230314,10252.00
20230315,10374.00
20230316,10159.00
20230317,10394.00
20230320,10436.00
20230322,10484.00
20230323,10541.00
20230324,10700.00
20230327,10455.00
20230328,10521.00
20230329,10437.00
20230330,10555.00
20230331,10753.00
20230403,10823.00
20230404,10837.00
20230405,10896.00
20230406,10727.00
20230407,10485.00
20230410,10484.00
20230411,10485.00
20230412,10641.00
20230413,10655.00
20230414,10658.00
20230417,10764.00
20230418,10634.00
20230419,10656.00
20230420,10502.00
20230421,10496.00
20230424,10420.00
20230425,10428.00
20230426,10187.00
20230427,10124.00
20230428,10106.00
20230501,10168.00
20230502,10169.00
20230508,10172.00
20230509,10171.00
20230510,10168.00
20230511,10319.00
20230512,10364.00
20230515,10394.00
20230516,10366.00
20230517,10446.00
20230518,10460.00
20230519,10462.00
20230522,10762.00
20230523,10811.00
20230524,10792.00
20230525,10574.00
20230526,10662.00
20230529,10948.00
20230530,10942.00
20230531,11125.00
20230601,11074.00
20230602,11080.00
20230605,11331.00
20230606,11271.00
20230607,11348.00
20230608,11449.00
20230609,11172.00
20230612,11346.00
20230613,11292.00
20230614,11499.00
20230615,11527.00
20230616,11533.00
20230619,11624.00
20230620,11624.00
20230621,11540.00
20230622,11417.00
20230623,11307.00
20230626,11302.00
20230627,11309.00
20230628,11245.00
20230629,11432.00
20230630,11398.00
20230703,11523.00
20230704,11566.00
20230705,11563.00
20230706,11444.00
20230707,11237.00
20230710,11329.00
20230711,11243.00
20230712,11440.00
20230713,11608.00
20230714,11779.00
20230718,11811.00
20230719,11869.00
20230720,11966.00
20230721,11760.00
20230724,11657.00
20230725,11576.00
20230726,11711.00
20230727,11643.00
20230728,11785.00
20230731,11821.00
20230801,11915.00
20230802,11927.00
20230803,11668.00
20230804,11470.00
20230807,11476.00
20230808,11444.00
20230809,11223.00
20230810,11248.00
20230814,11125.00
20230815,11061.00
20230816,11059.00
20230817,10974.00
20230818,10722.00
20230821,10570.00
20230822,10716.00
20230823,10737.00
20230824,10797.00
20230825,10898.00
20230828,10653.00
20230829,10651.00
20230830,10870.00
20230831,11058.00
20230901,11147.00
20230904,11195.00
20230905,11195.00
20230906,11122.00
20230907,11199.00
20230908,10934.00
20230911,11013.00
20230912,11001.00
20230913,11053.00
20230914,10929.00
20230915,10896.00
20230919,10795.00
20230920,10693.00
20230921,10768.00
20230922,10450.00
20230925,10470.00
20230926,10435.00
20230927,10346.00
20230928,10356.00
20230929,10310.00
20231002,10588.00
20231003,10492.00
20231004,10417.00
20231005,10267.00
20231006,10299.00
20231010,10462.00
20231011,10606.00
20231012,10667.00
20231013,10625.00
20231016,10540.00
20231017,10434.00
20231018,10443.00
20231019,10396.00
20231020,10310.00
20231023,10108.00
20231024,9928.00
20231025,10079.00
20231026,9984.00
20231027,9759.00
20231030,9719.00
20231031,9726.00
20231101,9863.00
20231102,9856.00
20231106,10298.00
20231107,10342.00
20231108,10505.00
20231109,10565.00
20231110,10600.00
20231113,10509.00
20231114,10569.00
20231115,10928.00
20231116,11044.00
20231117,11014.00
20231120,11045.00
20231121,11157.00
20231122,11141.00
20231124,11169.00
20231127,11195.00
20231128,11185.00
20231129,11188.00
20231130,11487.00
20231201,11457.00
20231204,11411.00
20231205,11437.00
20231206,11337.00
20231207,11424.00
20231208,11289.00
20231211,11381.00
20231212,11535.00
20231213,11547.00
20231214,11563.00
20231215,11933.00
20231218,11932.00
20231219,11925.00
20231220,12020.00
20231221,11939.00
20231222,11939.00
20231225,11988.00
20231226,11986.00
20231227,11987.00
20231228,12116.00
20231229,12162.00
20240104,11588.00
20240105,11447.00
20240109,11644.00
20240110,11719.00
20240111,11770.00
20240112,11867.00
20240115,11927.00
20240116,11932.00
20240117,11729.00
20240118,11488.00
20240119,11753.00
20240122,11905.00
20240123,12205.00
20240124,12178.00
20240125,12241.00
20240126,12237.00
20240129,12074.00
20240130,12109.00
20240131,12200.00
20240201,11978.00
20240202,11932.00
20240205,12079.00
20240206,12050.00
20240207,12044.00
20240208,12052.00
20240209,12312.00
20240213,12582.00
20240214,12276.00
20240215,12383.00
20240216,12480.00
20240219,12471.00
20240220,12472.00
20240221,12304.00
20240222,12102.00
20240226,12416.00
20240227,12507.00
20240228,12587.00
20240229,12397.00
20240301,12514.00
20240304,12546.00
20240305,12645.00
20240306,12426.00
20240307,12538.00
20240308,12591.00
20240311,12712.00
20240312,12411.00
20240313,12512.00
20240314,12462.00
20240315,12296.00
20240318,12228.00
20240319,12291.00
20240321,12322.00
20240322,12736.00
20240325,12551.00
20240326,12565.00
20240327,12598.00
20240328,12529.00
20240329,12645.00
20240401,12636.00
20240402,12636.00
20240403,12362.00
20240404,12436.00
20240405,12661.00
20240408,12402.00
20240409,12443.00
20240410,12532.00
20240411,12396.00
20240412,12428.00
20240415,12390.00
20240416,12308.00
20240417,11906.00
20240418,11951.00
20240419,11798.00
20240422,11678.00
20240423,11480.00
20240424,11674.00
20240425,11907.00
20240426,11693.00
20240430,12105.00
20240501,12144.00
20240502,12126.00
20240507,12268.00
20240508,12266.00
20240509,12238.00
20240510,12236.00
20240513,12372.00
20240514,12357.00
