201505,-.00060181
201506,-.0160578
201507,.00622193
201508,-.01723263
201509,-.01691594
201510,.02696464
201511,.00224763
201512,-.01121309
201601,-.01979383
201602,-.00147244
201603,.02580576
201604,-.00000001
201605,.00184824
201606,-.01055652
201607,.0220634
201608,.00172292
201609,-.00333872
201610,-.00730893
201611,-.00010225
201612,.0148292
201701,-.00241862
201702,.01272855
201703,.00059851
201704,.00418701
201705,.00704855
201706,.00414039
201707,.00294523
201708,.0048943
201709,.00233779
201710,.00592807
201711,.0001932
201712,.00463635
201801,-.00249975
201802,-.0133012
201803,-.0091824
201804,.00216901
201805,-.00373832
201806,-.0078997
201807,.01005276
201808,-.00650372
201809,.00128943
201810,-.02833086
201811,.00428178
201812,-.01796771
201901,.02501551
201902,.01512706
201903,.00884162
201904,.00521911
201905,-.00862067
201906,.01847825
201907,.0072766
201908,-.00077056
201909,.00212069
201910,.00269333
201911,.00556407
201912,.00581951
202001,.00758796
202002,-.00960181
202003,-.08269174
202004,.04838874
202005,.01670289
202006,.01565083
202007,.02488513
202008,.00681734
202009,-.00779148
202010,-.00355238
202011,.03949713
202012,.00902526
202101,.00098387
202102,-.00893574
202103,-.00414754
202104,.01638752
202105,.00668092
202106,.01114945
202107,.00752604
202108,.00191088
202109,-.00988298
202110,.0049908
202111,-.00723125
202112,.01114524
202201,-.03428225
202202,-.0192325
202203,-.00320717
202204,-.03116381
202205,-.00664198
202206,-.04460788
202207,.02689464
202208,-.0156752
202209,-.05450048
202210,.00784601
202211,.01972183
202212,-.01516693
202301,.03018089
202302,-.01785894
202303,.00520991
202304,.0034553
202305,-.00577274
202306,.0096771
202307,.00272397
202308,-.00975952
202309,-.03088801
202310,-.01740409
202311,.04716173
202312,.02873446
202401,-.00227814
202402,.00029782
202403,.01756649
202404,-.0197991
