20180806,300
20180807,300
20180808,307
20180809,309
20180810,324
20180813,331
20180814,333
20180815,346
20180816,345
20180817,384
20180820,399
20180821,391
20180822,408
20180823,417
20180824,420
20180827,422
20180828,427
20180829,455
20180830,481
20180831,491
20180903,507
20180904,525
20180905,525
20180906,582
20180907,572
20180910,582
20180911,599
20180912,615
20180913,631
20180914,644
20180918,631
20180919,659
20180920,693
20180921,710
20180925,711
20180926,712
20180927,713
20180928,720
20181001,721
20181002,712
20181003,718
20181004,719
20181005,692
20181009,667
20181010,664
20181011,625
20181012,620
20181015,626
20181016,619
20181017,669
20181018,676
20181019,661
20181022,648
20181023,639
20181024,636
20181025,591
20181026,625
20181029,615
20181030,605
20181031,621
20181101,627
20181102,667
20181105,678
20181106,673
20181107,687
20181108,717
20181109,709
20181112,683
20181113,657
20181114,664
20181115,647
20181116,672
20181119,682
20181120,660
20181121,659
20181122,674
20181126,679
20181127,699
20181128,693
20181129,710
20181130,710
20181203,720
20181204,730
20181205,690
20181206,692
20181207,690
20181210,670
20181211,682
20181212,685
20181213,697
20181214,675
20181217,657
20181218,636
20181219,625
20181220,610
20181221,580
20181225,532
20181226,535
20181227,572
20181228,573
20190104,573
20190107,610
20190108,637
20190109,639
20190110,637
20190111,653
20190115,633
20190116,644
20190117,637
20190118,647
20190121,650
20190122,650
20190123,624
20190124,614
20190125,619
20190128,631
20190129,611
20190130,619
20190131,637
20190201,655
20190204,665
20190205,661
20190206,651
20190207,656
20190208,627
20190212,641
20190213,655
20190214,655
20190215,649
20190218,663
20190219,664
20190220,658
20190221,656
20190222,649
20190225,664
20190226,731
20190227,725
20190228,743
20190301,748
20190304,773
20190305,788
20190306,784
20190307,760
20190308,764
20190311,758
20190312,779
20190313,785
20190314,792
20190315,793
20190318,805
20190319,812
20190320,816
20190322,827
20190325,781
20190326,783
20190327,802
20190328,796
20190329,813
20190401,828
20190402,836
20190403,856
20190404,877
20190405,869
20190408,873
20190409,872
20190410,855
20190411,868
20190412,859
20190415,856
20190416,852
20190417,832
20190418,792
20190419,784
20190422,781
20190423,784
20190424,833
20190425,826
20190426,839
20190507,847
20190508,812
20190509,821
20190510,809
20190513,823
20190514,784
20190515,804
20190516,731
20190517,760
20190520,751
20190521,745
20190522,768
20190523,757
20190524,746
20190527,751
20190528,757
20190529,752
20190530,746
20190531,740
20190603,720
20190604,727
20190605,734
20190606,734
20190607,725
20190610,747
20190611,743
20190612,735
20190613,572
20190614,584
20190617,575
20190618,602
20190619,618
20190620,612
20190621,604
20190624,580
20190625,562
20190626,567
20190627,563
20190628,576
20190701,591
20190702,595
20190703,588
20190704,582
20190705,580
20190708,575
20190709,580
20190710,590
20190711,588
20190712,583
20190716,585
20190717,586
20190718,583
20190719,594
20190722,583
20190723,590
20190724,589
20190725,594
20190726,578
20190729,589
20190730,589
20190731,594
20190801,588
20190802,577
20190805,554
20190806,537
20190807,551
20190808,551
20190809,571
20190813,554
20190814,576
20190815,568
20190816,579
20190819,603
20190820,612
20190821,602
20190822,610
20190823,599
20190826,571
20190827,581
20190828,574
20190829,589
20190830,598
20190902,588
20190903,591
20190904,578
20190905,589
20190906,604
20190909,596
20190910,599
20190911,623
20190912,639
20190913,628
20190917,623
20190918,619
20190919,611
20190920,605
20190924,595
20190925,577
20190926,579
20190927,564
20190930,566
20191001,574
20191002,559
20191003,562
20191004,571
20191007,580
20191008,600
20191009,587
20191010,584
20191011,595
20191015,600
20191016,619
20191017,623
20191018,629
20191021,617
20191023,638
20191024,641
20191025,644
20191028,641
20191029,652
20191030,649
20191031,639
20191101,636
20191105,651
20191106,662
20191107,649
20191108,659
20191111,673
20191112,669
20191113,669
20191114,680
20191115,677
20191118,683
20191119,682
20191120,716
20191121,719
20191122,719
20191125,707
20191126,740
20191127,733
20191128,743
20191129,726
20191202,729
20191203,696
20191204,715
20191205,710
20191206,694
20191209,705
20191210,711
20191211,714
20191212,708
20191213,727
20191216,730
20191217,742
20191218,751
20191219,738
20191220,729
20191223,718
20191224,731
20191225,741
20191226,740
20191227,731
20191230,726
20200106,697
20200107,703
20200108,686
20200109,705
20200110,721
20200114,707
20200115,728
20200116,729
20200117,730
20200120,720
20200121,722
20200122,705
20200123,704
20200124,705
20200127,689
20200128,679
20200129,678
20200130,674
20200131,667
20200203,657
20200204,682
20200205,701
20200206,720
20200207,744
20200210,728
20200212,763
20200213,778
20200214,772
20200217,765
20200218,763
20200219,765
20200220,773
20200221,768
20200225,720
20200226,698
20200227,692
20200228,661
20200302,673
20200303,693
20200304,677
20200305,724
20200306,712
20200309,663
20200310,613
20200311,628
20200312,588
20200313,534
20200316,583
20200317,495
20200318,544
20200319,536
20200323,582
20200324,583
20200325,630
20200326,636
20200327,662
20200330,639
20200331,668
20200401,653
20200402,614
20200403,646
20200406,642
20200407,691
20200408,676
20200409,705
20200410,732
20200413,731
20200414,724
20200415,761
20200416,734
20200417,765
20200420,809
20200421,823
20200422,801
20200423,823
20200424,826
20200427,858
20200428,861
20200430,854
20200501,823
20200507,874
20200508,875
20200511,900
20200512,954
20200513,937
20200514,911
20200515,914
20200518,951
20200519,982
20200520,977
20200521,1011
20200522,1025
20200525,1045
20200526,1061
20200527,1032
20200528,1048
20200529,1021
20200601,1026
20200602,1024
20200603,1049
20200604,1030
20200605,1010
20200608,1008
20200609,977
20200610,964
20200611,951
20200612,891
20200615,898
20200616,912
20200617,940
20200618,940
20200619,955
20200622,967
20200623,989
20200624,1012
20200625,986
20200626,1000
20200629,957
20200630,967
20200701,984
20200702,984
20200703,997
20200706,996
20200707,995
20200708,1022
20200709,1029
20200710,1022
20200713,1004
20200714,986
20200715,1017
20200716,1045
20200717,1032
20200720,1046
20200721,1064
20200722,1042
20200727,978
20200728,1010
20200729,980
20200730,970
20200731,979
20200803,968
20200804,1006
20200805,998
20200806,1001
20200807,993
20200811,1002
20200812,969
20200813,978
20200814,991
20200817,969
20200818,992
20200819,985
20200820,987
20200821,981
20200824,974
20200825,957
20200826,980
20200827,915
20200828,910
20200831,890
20200901,905
20200902,892
20200903,895
20200904,851
20200907,836
20200908,829
20200909,820
20200910,848
20200911,835
20200914,844
20200915,915
20200916,918
20200917,936
20200918,938
20200923,926
20200924,902
20200925,903
20200928,923
20200929,920
20200930,930
20201001,920
20201002,931
20201005,910
20201006,962
20201007,957
20201008,995
20201009,1003
20201012,1011
20201013,1016
20201014,1024
20201015,995
20201016,985
20201019,995
20201020,973
20201021,958
20201022,925
20201023,946
20201026,949
20201027,938
20201028,938
20201029,908
20201030,915
20201102,897
20201104,929
20201105,996
20201106,996
20201109,960
20201110,976
20201111,979
20201112,981
20201113,978
20201116,995
20201117,995
20201118,987
20201119,957
20201120,957
20201124,963
20201125,962
20201126,969
20201127,961
20201130,995
20201201,1000
20201202,1003
20201203,1014
20201204,1015
20201207,1032
20201208,1040
20201209,1055
20201210,1049
20201211,1102
20201214,1109
20201215,1137
20201216,1229
20201217,1242
20201218,1301
20201221,1332
20201222,1374
20201223,1421
20201224,1434
20201225,1451
20201228,1520
20201229,1496
20201230,1509
20210104,1496
20210105,1509
20210106,1465
20210107,1459
20210108,1557
20210112,1524
20210113,1543
20210114,1561
20210115,1638
20210118,1627
20210119,1622
20210120,1654
20210121,1740
20210122,1699
20210125,1797
20210126,1850
20210127,1839
20210128,1826
20210129,1835
20210201,1829
20210202,1874
20210203,1923
20210204,1904
20210205,1965
20210208,2063
20210209,2162
20210210,2250
20210212,2251
20210215,2367
20210216,2464
20210217,2420
20210218,2474
20210219,2425
20210222,2484
20210224,2310
20210225,2376
20210226,2320
20210301,2357
20210302,2429
20210303,2338
20210304,2228
20210305,2159
20210308,2200
20210309,2166
20210310,2320
20210311,2354
20210312,2441
20210315,2415
20210316,2465
20210317,2459
20210318,2509
20210319,2386
20210322,2460
20210323,2509
20210324,2367
20210325,2231
20210326,2302
20210329,2278
20210330,2236
20210331,2288
20210401,2394
20210402,2403
20210405,2424
20210406,2446
20210407,2379
20210408,2310
20210409,2323
20210412,2303
20210413,2273
20210414,2330
20210415,2384
20210416,2399
20210419,2343
20210420,2271
20210421,2274
20210422,2330
20210423,2350
20210426,2359
20210427,2451
20210428,2457
20210430,2392
20210506,2201
20210507,2167
20210510,2200
20210511,2136
20210512,2170
20210513,2147
20210514,2129
20210517,2216
20210518,2215
20210519,2241
20210520,2200
20210521,2235
20210524,2211
20210525,2198
20210526,2191
20210527,2245
20210528,2242
20210531,2236
20210601,2234
20210602,2227
20210603,2264
20210604,2261
20210607,2269
20210608,2345
20210609,2341
20210610,2388
20210611,2408
20210614,2429
20210615,2444
20210616,2397
20210617,2391
20210618,2382
20210621,2358
20210622,2380
20210623,2379
20210624,2402
20210625,2440
20210628,2444
20210629,2475
20210630,2466
20210701,2490
20210702,2535
20210705,2488
20210706,2499
20210707,2426
20210708,2400
20210709,2396
20210712,2430
20210713,2397
20210714,2356
20210715,2286
20210716,2271
20210719,2292
20210720,2300
20210721,2367
20210726,2353
20210727,2314
20210728,2285
20210729,2366
20210730,2343
20210802,2325
20210803,2338
20210804,2401
20210805,2439
20210806,2541
20210810,2531
20210811,2509
20210812,2456
20210813,2457
20210816,2410
20210817,2338
20210818,2380
20210819,2362
20210820,2295
20210823,2343
20210824,2449
20210825,2458
20210826,2494
20210827,2459
20210830,2498
20210831,2481
20210901,2512
20210902,2543
20210903,2580
20210906,2529
20210907,2523
20210908,2541
20210909,2494
20210910,2497
20210913,2471
20210914,2441
20210915,2392
20210916,2407
20210917,2419
20210921,2353
20210922,2380
20210924,2463
20210927,2403
20210928,2398
20210929,2311
20210930,2257
20211001,2261
20211004,2227
20211005,2199
20211006,2227
20211007,2207
20211008,2258
20211011,2222
20211012,2276
20211013,2309
20211014,2299
20211015,2347
20211018,2302
20211019,2295
20211020,2330
20211021,2300
20211022,2303
20211025,2280
20211026,2294
20211027,2299
20211028,2269
20211029,2321
20211101,2297
20211102,2350
20211104,2422
20211105,2384
20211108,2305
20211109,2302
20211110,2241
20211111,2211
20211112,2227
20211115,2219
20211116,2182
20211117,2224
20211118,2202
20211119,2229
20211122,2234
20211124,2200
20211125,2224
20211126,2217
20211129,2188
20211130,2211
20211201,2217
20211202,2132
20211203,2178
20211206,2095
20211207,2086
20211208,2227
20211209,2265
20211210,2178
20211213,2146
20211214,2162
20211215,2135
20211216,2213
20211217,2163
20211220,2259
20211221,2243
20211222,2260
20211223,2260
20211224,2298
20211227,2296
20211228,2262
20211229,2223
20211230,2216
20220104,2249
20220105,2173
20220106,2062
20220107,2042
20220111,1990
20220112,2012
20220113,1954
20220114,1888
20220117,1915
20220118,1923
20220119,1813
20220120,1780
20220121,1728
20220124,1693
20220125,1730
20220126,1710
20220127,1685
20220128,1641
20220131,1696
20220201,1782
20220202,1809
20220203,1756
20220204,1725
20220207,1755
20220208,1794
20220209,1791
20220210,1863
20220214,1753
20220215,1727
20220216,1801
20220217,1793
20220218,1717
20220221,1684
20220222,1682
20220224,1616
20220225,1689
20220228,1711
20220301,1716
20220302,1685
20220303,1711
20220304,1660
20220307,1612
20220308,1597
20220309,1616
20220310,1697
20220311,1687
20220314,1649
20220315,1606
20220316,1646
20220317,1744
20220318,1801
20220322,1815
20220323,1888
20220324,1846
20220325,1903
20220328,1871
20220329,1903
20220330,1958
20220331,1930
20220401,1916
20220404,1983
20220405,2028
20220406,2000
20220407,1988
20220408,1996
20220411,1969
20220412,1917
20220413,1905
20220414,1959
20220415,1933
20220418,1941
20220419,1879
20220420,1942
20220421,1925
20220422,1863
20220425,1829
20220426,1843
20220427,1753
20220428,1756
20220502,1736
20220506,1741
20220509,1690
20220510,1558
20220511,1618
20220512,1516
20220513,1565
20220516,1655
20220517,1652
20220518,1716
20220519,1642
20220520,1673
20220523,1690
20220524,1689
20220525,1629
20220526,1640
20220527,1657
20220530,1710
20220531,1727
20220601,1697
20220602,1673
20220603,1721
20220606,1756
20220607,1743
20220608,1830
20220609,1870
20220610,1787
20220613,1703
20220614,1593
20220615,1621
20220616,1673
20220617,1616
20220620,1739
20220621,1740
20220622,1813
20220623,1859
20220624,1960
20220627,1976
20220628,1978
20220629,1915
20220630,1942
20220701,1924
20220704,1963
20220705,1989
20220706,2079
20220707,2093
20220708,2167
20220711,2211
20220712,2140
20220713,2189
20220714,2234
20220715,2173
20220719,2146
20220720,2247
20220721,2258
20220722,2207
20220725,2108
20220726,2105
20220727,2079
20220728,2113
20220729,2072
20220801,2026
20220802,1949
20220803,2030
20220804,2107
20220805,2143
20220808,2225
20220809,2213
20220810,2142
20220812,2136
20220815,2209
20220816,2229
20220817,2197
20220818,2134
20220819,2131
20220822,2089
20220823,2045
20220824,2070
20220825,2129
20220826,2136
20220829,2041
20220830,2016
20220831,1989
20220901,2004
20220902,2050
20220905,2010
20220906,2018
20220907,1993
20220908,2104
20220909,2150
20220912,2153
20220913,2168
20220914,2083
20220915,2112
20220916,2128
20220920,2040
20220921,2029
20220922,1972
20220926,1884
20220927,1861
20220928,1908
20220929,2005
20220930,1952
20221003,2004
20221004,2015
20221005,2096
20221006,2095
20221007,2088
20221011,1956
20221012,1972
20221013,2002
20221014,2040
20221017,1998
20221018,2080
20221019,2102
20221020,2022
20221021,2003
20221024,2045
20221025,2131
20221026,2186
20221027,2187
20221028,2159
20221031,2265
20221101,2242
20221102,2240
20221104,2182
20221107,2156
20221108,2138
20221109,2151
20221110,2096
20221111,2171
20221114,2182
20221115,2193
20221116,2193
20221117,2120
20221118,2104
20221121,2098
20221122,2097
20221124,2082
20221125,2081
20221128,2086
20221129,2045
20221130,2044
20221201,2099
20221202,2065
20221205,2093
20221206,2067
20221207,2032
20221208,2039
20221209,2063
20221212,2009
20221213,2049
20221214,2045
20221215,2073
20221216,2033
20221219,2012
20221220,1903
20221221,1894
20221222,1930
20221223,1929
20221226,1887
20221227,1903
20221228,1854
20221229,1851
20221230,1912
20230104,1861
20230105,1928
20230106,1945
20230110,1897
20230111,1965
20230112,1986
20230113,1997
20230116,1984
20230117,1994
20230118,2016
20230119,1943
20230120,1917
20230123,1960
20230124,2000
20230125,2039
20230126,2023
20230127,2022
20230130,2066
20230131,2018
20230201,2050
20230202,2057
20230203,2116
20230206,2140
20230207,2130
20230208,2121
20230209,2062
20230210,2025
20230213,2015
20230214,2041
20230215,2052
20230216,2083
20230217,2052
20230220,2096
20230221,2092
20230222,2009
20230224,2006
20230227,1990
20230228,2010
20230301,2028
20230302,2022
20230303,2032
20230306,2055
20230307,2013
20230308,2024
20230309,2006
20230310,1922
20230313,1840
20230314,1873
20230315,1952
20230316,1924
20230317,1948
20230320,1890
20230322,1897
20230323,1806
20230324,1817
20230327,1837
20230328,1847
20230329,1848
20230330,1921
20230331,1898
20230403,1937
20230404,1941
20230405,1896
20230406,1883
20230407,1926
20230410,1940
20230411,1924
20230412,1965
20230413,1943
20230414,2021
20230417,1998
20230418,2061
20230419,2027
20230420,2066
20230421,2024
20230424,2065
20230425,2056
20230426,2011
20230427,1991
20230428,1977
20230501,2044
20230502,2078
20230508,2094
20230509,2079
20230510,2090
20230511,2072
20230512,2066
20230515,2057
20230516,2028
20230517,1917
20230518,1947
20230519,1944
20230522,1960
20230523,2028
20230524,2050
20230525,2008
20230526,1963
20230529,1982
20230530,1974
20230531,1952
20230601,1954
20230602,1972
20230605,2025
20230606,2017
20230607,2056
20230608,2069
20230609,2049
20230612,2036
20230613,2075
20230614,2128
20230615,2091
20230616,2094
20230619,2092
20230620,2096
20230621,2087
20230622,2036
20230623,2027
20230626,2004
20230627,1972
20230628,1975
20230629,2022
20230630,2016
20230703,2024
20230704,2021
20230705,2023
20230706,2021
20230707,1976
20230710,1974
20230711,2037
20230712,2007
20230713,2037
20230714,2024
20230718,2064
20230719,2081
20230720,2116
20230721,2069
20230724,2123
20230725,2078
20230726,2068
20230727,2056
20230728,1991
20230731,2061
20230801,2097
20230802,2068
20230803,2029
20230804,2007
20230807,1975
20230808,1933
20230809,1951
20230810,1969
20230814,1958
20230815,1963
20230816,1958
20230817,1930
20230818,1896
20230821,1896
20230822,1945
20230823,1951
20230824,1955
20230825,1934
20230828,1958
20230829,1968
20230830,1996
20230831,2009
20230901,1981
20230904,2012
20230905,2018
20230906,2002
20230907,2012
20230908,1966
20230911,1958
20230912,1956
20230913,1956
20230914,1939
20230915,1952
20230919,1907
20230920,1908
20230921,1884
20230922,1857
20230925,1893
20230926,1877
20230927,1892
20230928,1962
20230929,1951
20231002,1954
20231003,1890
20231004,1874
20231005,1850
20231006,1885
20231010,1874
20231011,1915
20231012,1908
20231013,1849
20231016,1854
20231017,1861
20231018,1879
20231019,1826
20231020,1794
20231023,1767
20231024,1746
20231025,1796
20231026,1745
20231027,1781
20231030,1746
20231031,1767
20231101,1806
20231102,1819
20231106,1955
20231107,1914
20231108,1984
20231109,1924
20231110,1848
20231113,1861
20231114,1849
20231115,1944
20231116,1980
20231117,1940
20231120,2006
20231121,2014
20231122,1964
20231124,2009
20231127,2031
20231128,1993
20231129,1985
20231130,1988
20231201,1990
20231204,2021
20231205,2048
20231206,2015
20231207,2042
20231208,2008
20231211,1998
20231212,1998
20231213,2003
20231214,2057
20231215,2086
20231218,2049
20231219,2007
20231220,2066
20231221,1957
20231222,1977
20231225,2011
20231226,2007
20231227,2051
20231228,2023
20231229,2012
20240104,1934
20240105,1982
20240109,2047
20240110,2044
20240111,2045
20240112,1995
20240115,1992
20240116,1996
20240117,1976
20240118,1954
20240119,1933
20240122,1930
20240123,1972
20240124,1974
20240125,1933
20240126,1937
20240129,1936
20240130,1987
20240131,1939
20240201,1891
20240202,1924
20240205,1933
20240206,1976
20240207,2003
20240208,1967
20240209,2007
20240213,2116
20240214,2019
20240215,2076
20240216,2118
20240219,2121
20240220,2115
20240221,2104
20240222,2122
20240226,2189
20240227,2250
20240228,2335
20240229,2284
20240301,2227
20240304,2268
20240305,2226
20240306,2172
20240307,2208
20240308,2174
20240311,2205
20240312,2172
20240313,2144
20240314,2172
20240315,2121
20240318,2151
20240319,2123
20240321,2180
20240322,2184
20240325,2162
20240326,2154
20240327,2143
20240328,2188
20240329,2185
20240401,2183
20240402,2167
20240403,2175
20240404,2183
20240405,2161
20240408,2184
20240409,2189
20240410,2218
20240411,2186
20240412,2197
20240415,2125
20240416,2090
20240417,2078
20240418,1977
20240419,1953
20240422,1939
20240423,1970
20240424,1999
20240425,1990
20240426,1950
20240430,2022
20240501,2003
20240502,2054
20240507,2122
20240508,2123
20240509,2107
20240510,2127
20240513,2113
20240514,2179
20240515,2218
