20130523,50
20130524,50
20130527,49
20130528,60
20130529,60
20130530,59
20130531,59
20130603,58
20130604,58
20130605,58
20130606,57
20130607,60
20130610,64
20130611,69
20130612,67
20130613,67
20130614,69
20130617,68
20130618,70
20130619,74
20130620,73
20130621,72
20130624,73
20130625,72
20130626,73
20130627,74
20130628,77
20130701,95
20130702,134
20130703,137
20130704,184
20130705,190
20130708,193
20130709,209
20130710,352
20130711,410
20130712,472
20130716,525
20130717,570
20130718,608
20130719,665
20130722,746
20130723,785
20130724,803
20130725,878
20130726,890
20130729,936
20130730,939
20130731,966
20130801,1071
20130802,1154
20130805,1154
20130806,1178
20130807,1164
20130808,1170
20130809,1217
20130812,1218
20130813,1253
20130814,1322
20130815,1315
20130816,1293
20130819,1331
20130820,1330
20130821,1357
20130822,1361
20130823,1389
20130826,1407
20130827,1444
20130828,1408
20130829,1431
20130830,1445
20130902,1452
20130903,1482
20130904,1496
20130905,1512
20130906,1516
20130909,1517
20130910,1540
20130911,1555
20130912,1549
20130913,1544
20130917,1533
20130918,1545
20130919,1553
20130920,1580
20130924,1560
20130925,1558
20130926,1555
20130927,1595
20130930,1590
20131001,1659
20131002,1711
20131003,1683
20131004,1671
20131007,1678
20131008,1659
20131009,1637
20131010,1646
20131011,1675
20131015,1686
20131016,1689
20131017,1720
20131018,1751
20131021,1778
20131022,1786
20131023,1808
20131024,1793
20131025,1803
20131028,1772
20131029,1770
20131030,1817
20131031,1830
20131101,1848
20131105,1857
20131106,1855
20131107,1858
20131108,1824
20131111,1830
20131112,1842
20131113,1847
20131114,1860
20131115,1891
20131118,1903
20131119,1894
20131120,1891
20131121,1909
20131122,1960
20131125,2002
20131126,1994
20131127,1969
20131128,1978
20131129,2061
20131202,2058
20131203,2127
20131204,2151
20131205,2135
20131206,2139
20131209,2205
20131210,2192
20131211,2234
20131212,2258
20131213,2323
20131216,2342
20131217,2386
20131218,2387
20131219,2523
20131220,2567
20131224,2639
20131225,2756
20131226,2931
20131227,2936
20131230,2948
20140106,3169
20140107,3298
20140108,3363
20140109,3418
20140110,3567
20140114,3606
20140115,3738
20140116,3815
20140117,3902
20140120,3927
20140121,4056
20140122,4058
20140123,4197
20140124,4194
20140127,4172
20140128,4215
20140129,4365
20140130,4389
20140131,4590
20140203,4650
20140204,4606
20140205,4701
20140206,4704
20140207,4816
20140210,5125
20140212,5167
20140213,5279
20140214,5387
20140217,5430
20140218,5522
20140219,5550
20140220,5588
20140221,5735
20140224,5787
20140225,5921
20140226,5994
20140227,6143
20140228,6216
20140303,6334
20140304,6460
20140305,6655
20140306,6664
20140307,6785
20140310,6660
20140311,6693
20140312,6666
20140313,6737
20140314,6736
20140317,6767
20140318,7051
20140319,7168
20140320,7252
20140324,7330
20140325,7322
20140326,7609
20140327,7538
20140328,7602
20140331,7772
20140401,7914
20140402,8041
20140403,8155
20140404,8235
20140407,8107
20140408,8030
20140409,8092
20140410,8159
20140411,8019
20140414,7957
20140415,8100
20140416,8173
20140417,8369
20140418,8425
20140421,8467
20140422,8467
20140423,8506
20140424,8487
20140425,8541
20140428,8605
20140430,8777
20140501,8852
20140502,9140
20140507,9081
20140508,8995
20140509,8978
20140512,8943
20140513,9093
20140514,9107
20140515,9062
20140516,9078
20140519,9238
20140520,9363
20140521,9256
20140522,9318
20140523,9402
20140526,9528
20140527,9548
20140528,9619
20140529,9606
20140530,9710
20140602,9843
20140603,9983
20140604,10003
20140605,10092
20140606,10098
20140609,10204
20140610,10242
20140611,10300
20140612,10287
20140613,10184
20140616,10300
20140617,10350
20140618,10405
20140619,10489
20140620,10500
20140623,10552
20140624,10596
20140625,10607
20140626,10654
20140627,10698
20140630,10801
20140701,10849
20140702,11083
20140703,11087
20140704,11198
20140707,11240
20140708,11144
20140709,11120
20140710,10802
20140711,10729
20140714,10749
20140715,10858
20140716,10890
20140717,10864
20140718,10701
20140722,10898
20140723,10982
20140724,11039
20140725,11019
20140728,10972
20140729,10895
20140730,10938
20140731,11115
20140801,10887
20140804,10886
20140805,10975
20140806,10894
20140807,10863
20140808,10803
20140811,10843
20140812,10908
20140813,10897
20140814,10966
20140815,10985
20140818,10954
20140819,11149
20140820,11230
20140821,11348
20140822,11353
20140825,11340
20140826,11346
20140827,11380
20140828,10993
20140829,11023
20140901,11120
20140902,11210
20140903,11293
20140904,11212
20140905,11327
20140908,11325
20140909,11416
20140910,11260
20140911,11294
20140912,11242
20140916,11146
20140917,11215
20140918,11448
20140919,11584
20140922,11605
20140924,11379
20140925,11568
20140926,11399
20140929,11805
20140930,11992
20141001,12267
20141002,12225
20141003,12212
20141006,12505
20141007,12364
20141008,12088
20141009,12304
20141010,11978
20141014,11804
20141015,11789
20141016,11647
20141017,11759
20141020,11985
20141021,12146
20141022,12439
20141023,12403
20141024,12676
20141027,12811
20141028,12824
20141029,12971
20141030,13081
20141031,13292
20141104,14079
20141105,14090
20141106,14116
20141107,14145
20141110,13702
20141111,13681
20141112,13767
20141113,13784
20141114,13776
20141117,13988
20141118,14335
20141119,14726
20141120,15061
20141121,15254
20141125,15658
20141126,16047
20141127,16488
20141128,17227
20141201,17347
20141202,18439
20141203,18813
20141204,19365
20141205,19629
20141208,20126
20141209,20488
20141210,20152
20141211,20265
20141212,21085
20141215,21235
20141216,21495
20141217,21617
20141218,22758
20141219,23821
20141222,24603
20141224,25690
20141225,26170
20141226,26786
20141229,26823
20141230,27058
20150105,28511
20150106,27981
20150107,27591
20150108,28044
20150109,28957
20150113,28130
20150114,28260
20150115,28586
20150116,28227
20150119,29461
20150120,30265
20150121,30398
20150122,31286
20150123,32351
20150126,32919
20150127,34229
20150128,34033
20150129,34490
20150130,36186
20150202,36920
20150203,38142
20150204,39353
20150205,39247
20150206,40204
20150209,40841
20150210,40375
20150212,42010
20150213,42800
20150216,43262
20150217,43443
20150218,43795
20150219,44265
20150220,44941
20150223,45630
20150224,46156
20150225,46592
20150226,47411
20150227,48252
20150302,49107
20150303,50174
20150304,49755
20150305,50173
20150306,50711
20150309,50764
20150310,50809
20150311,50373
20150312,50511
20150313,51383
20150316,51047
20150317,51968
20150318,52282
20150319,52514
20150320,53067
20150323,53477
20150324,53830
20150325,54057
20150326,53440
20150327,53740
20150330,54254
20150331,55744
20150401,55988
20150402,55973
20150403,56439
20150406,56438
20150407,56651
20150408,57406
20150409,58537
20150410,58330
20150413,58717
20150414,58671
20150415,58590
20150416,58410
20150417,58341
20150420,57906
20150421,58834
20150422,59524
20150423,60129
20150424,60459
20150427,60607
20150428,60871
20150430,61189
20150501,61449
20150507,61963
20150508,61191
20150511,60675
20150512,60765
20150513,60541
20150514,60124
20150515,60663
20150518,61304
20150519,61811
20150520,62265
20150521,62399
20150522,62729
20150525,63064
20150526,63190
20150527,63271
20150528,64388
20150529,64603
20150601,64472
20150602,65405
20150603,65627
20150604,66106
20150605,65997
20150608,66371
20150609,65561
20150610,64355
20150611,64150
20150612,64543
20150615,64335
20150616,64238
20150617,64582
20150618,64568
20150619,65100
20150622,64790
20150623,65516
20150624,65844
20150625,65321
20150626,65008
20150629,64680
20150630,63271
20150701,64004
20150702,65207
20150703,65305
20150706,65178
20150707,65108
20150708,65682
20150709,63710
20150710,64134
20150713,65610
20150714,66965
20150715,66765
20150716,66869
20150717,67655
20150721,68956
20150722,68469
20150723,68424
20150724,67835
20150727,66642
20150728,65753
20150729,66952
20150730,67676
20150731,67631
20150803,67467
20150804,67320
20150805,67497
20150806,68340
20150807,67694
20150810,66059
20150811,66838
20150812,66478
20150813,65875
20150814,65772
20150817,66046
20150818,66637
20150819,66280
20150820,65827
20150821,64361
20150824,61388
20150825,57670
20150826,57109
20150827,60238
20150828,62783
20150831,62998
20150901,63088
20150902,60611
20150903,62089
20150904,61675
20150907,60683
20150908,60856
20150909,62612
20150910,61763
20150911,62657
20150914,63073
20150915,62912
20150916,63246
20150917,63614
20150918,62999
20150924,62010
20150925,60597
20150928,59911
20150929,57898
20150930,57646
20151001,58763
20151002,59115
20151005,60072
20151006,61131
20151007,60470
20151008,60324
20151009,60686
20151013,60823
20151014,60209
20151015,59501
20151016,60322
20151019,60408
20151020,60550
20151021,60512
20151022,59809
20151023,60760
20151026,61176
20151027,60983
20151028,60887
20151029,61029
20151030,61530
20151102,61437
20151104,62514
20151105,62813
20151106,62959
20151109,63318
20151110,61883
20151111,62021
20151112,61908
20151113,60895
20151116,59541
20151117,60411
20151118,60371
20151119,61652
20151120,61080
20151124,61550
20151125,60918
20151126,61042
20151127,61040
20151130,61179
20151201,60718
20151202,61224
20151203,60806
20151204,59294
20151207,60423
20151208,60192
20151209,59946
20151210,57992
20151211,58407
20151214,57007
20151215,57405
20151216,58006
20151217,59376
20151218,58669
20151221,57185
20151222,57743
20151224,58334
20151225,58211
20151228,58372
20151229,58336
20151230,59224
20160104,58860
20160105,57046
20160106,56943
20160107,56192
20160108,54612
20160112,53985
20160113,54531
20160114,52811
20160115,53747
20160118,51985
20160119,52263
20160120,51980
20160121,51352
20160122,51616
20160125,53343
20160126,52406
20160127,52831
20160128,52192
20160129,53118
20160201,54600
20160202,54788
20160203,53541
20160204,52345
20160205,51619
20160208,49708
20160209,48065
20160210,47707
20160212,47137
20160215,47916
20160216,48392
20160217,48943
20160218,49541
20160219,48429
20160222,48726
20160223,49119
20160224,48194
20160225,48654
20160226,49573
20160229,49675
20160301,48822
20160302,50802
20160303,50725
20160304,50658
20160307,50702
20160308,49875
20160309,49295
20160310,49729
20160311,49564
20160314,50706
20160315,50639
20160316,50244
20160317,50364
20160318,49795
20160322,50186
20160323,50234
20160324,49756
20160325,49809
20160328,49727
20160329,49647
20160330,50043
20160331,50052
20160401,49726
20160404,49615
20160405,49050
20160406,48153
20160407,48312
20160408,47184
20160411,46469
20160412,46082
20160413,46426
20160414,47181
20160415,47173
20160418,46335
20160419,46801
20160420,46866
20160421,47008
20160422,46381
20160425,46920
20160426,46514
20160427,46655
20160428,45667
20160502,43582
20160506,43847
20160509,43636
20160510,44189
20160511,44755
20160512,43777
20160513,43795
20160516,43268
20160517,43560
20160518,43029
20160519,43293
20160520,42867
20160523,42798
20160524,42369
20160525,43027
20160526,42763
20160527,42776
20160530,43246
20160531,43196
20160601,42976
20160602,42321
20160603,42059
20160606,40896
20160607,41148
20160608,40870
20160609,40768
20160610,40815
20160613,40211
20160614,39740
20160615,39584
20160616,39169
20160617,38696
20160620,38179
20160621,37904
20160622,38203
20160623,38027
20160624,36749
20160627,35981
20160628,35123
20160629,36072
20160630,36664
20160701,36743
20160704,36501
20160705,36319
20160706,35784
20160707,35658
20160708,35641
20160711,35773
20160712,36366
20160713,37048
20160714,36714
20160715,37349
20160719,37152
20160720,37203
20160721,37643
20160722,36535
20160725,36586
20160726,35841
20160727,35567
20160728,35528
20160729,35435
20160801,34581
20160802,34613
20160803,33918
20160804,33978
20160805,33938
20160808,34355
20160809,34242
20160810,33896
20160812,33980
20160815,33677
20160816,33557
20160817,33116
20160818,32776
20160819,32830
20160822,32813
20160823,32623
20160824,32710
20160825,32384
20160826,32084
20160829,32392
20160830,32276
20160831,32610
20160901,32183
20160902,32058
20160905,32235
20160906,32028
20160907,31538
20160908,31459
20160909,31368
20160912,30621
20160913,30574
20160914,30556
20160915,30523
20160916,30562
20160920,30302
20160921,30076
20160923,29957
20160926,29801
20160927,29366
20160928,29425
20160929,29410
20160930,29041
20161003,29289
20161004,29368
20161005,29381
20161006,29543
20161007,29599
20161011,29364
20161012,29105
20161013,29399
20161014,29122
20161017,29072
20161018,28742
20161019,28810
20161020,28718
20161021,28855
20161024,28661
20161025,28874
20161026,28577
20161027,28394
20161028,28438
20161031,28172
20161101,27996
20161102,27455
20161104,26866
20161107,26803
20161108,27319
20161109,26808
20161110,27624
20161111,27525
20161114,27647
20161115,27384
20161116,27767
20161117,27748
20161118,28222
20161121,28172
20161122,28263
20161124,28651
20161125,28828
20161128,28462
20161129,28040
20161130,28113
20161201,28296
20161202,27841
20161205,27811
20161206,27895
20161207,27946
20161208,28169
20161209,28321
20161212,28744
20161213,28514
20161214,28771
20161215,29165
20161216,29335
20161219,29019
20161220,28882
20161221,29158
20161222,28940
20161226,28607
20161227,28608
20161228,28662
20161229,28401
20161230,28132
20170104,28081
20170105,28152
20170106,28063
20170110,28194
20170111,28182
20170112,28085
20170113,28034
20170116,27925
20170117,27814
20170118,27449
20170119,27810
20170120,27918
20170123,27636
20170124,27300
20170125,27584
20170126,27592
20170127,27933
20170130,27833
20170131,27397
20170201,27197
20170202,27338
20170203,27199
20170206,27064
20170207,26850
20170208,27055
20170209,26984
20170210,27480
20170213,27561
20170214,27595
20170215,27802
20170216,27768
20170217,27480
20170220,27341
20170221,27428
20170222,27662
20170223,27491
20170224,27275
20170227,27204
20170228,27259
20170301,27234
20170302,27682
20170303,27536
20170306,27272
20170307,27188
20170308,27080
20170309,27108
20170310,27312
20170313,27273
20170314,27277
20170315,27233
20170316,26958
20170317,27020
20170321,26613
20170322,26082
20170323,26009
20170324,25925
20170327,25683
20170328,25678
20170329,25854
20170330,25941
20170331,26187
20170403,25862
20170404,25645
20170405,25688
20170406,25537
20170407,25637
20170410,25654
20170411,25464
20170412,25073
20170413,24810
20170414,24738
20170417,24438
20170418,24638
20170419,24618
20170420,24571
20170421,24817
20170424,24902
20170425,25013
20170426,25360
20170427,25421
20170428,25444
20170501,25426
20170502,25477
20170508,25848
20170509,25960
20170510,25973
20170511,25917
20170512,25758
20170515,25552
20170516,25561
20170517,25182
20170518,24281
20170519,24461
20170522,24515
20170523,24542
20170524,24726
20170525,24765
20170526,24948
20170529,24796
20170530,24722
20170531,24719
20170601,24689
20170602,24858
20170605,24732
20170606,24624
20170607,24291
20170608,24479
20170609,24363
20170612,24095
20170613,23884
20170614,24011
20170615,23864
20170616,24047
20170619,23841
20170620,24241
20170621,23963
20170622,23991
20170623,24016
20170626,23969
20170627,24073
20170628,23855
20170629,24083
20170630,23612
20170703,23713
20170704,23744
20170705,23645
20170706,23712
20170707,23402
20170710,23716
20170711,23693
20170712,23568
20170713,23657
20170714,23671
20170718,23472
20170719,23365
20170720,23226
20170721,23198
20170724,22945
20170725,22929
20170726,22930
20170727,22712
20170728,22638
20170731,22434
20170801,22314
20170802,22426
20170803,22484
20170804,22229
20170807,22336
20170808,22388
20170809,22203
20170810,22242
20170814,21689
20170815,22153
20170816,22196
20170817,22089
20170818,21608
20170821,21593
20170822,21531
20170823,21898
20170824,21670
20170825,21704
20170828,21553
20170829,21461
20170830,21728
20170831,21984
20170901,21975
20170904,21838
20170905,21697
20170906,21359
20170907,21479
20170908,21314
20170911,21260
20170912,21656
20170913,21717
20170914,21663
20170915,21458
20170919,21539
20170920,21437
20170921,21587
20170922,21314
20170925,21258
20170926,20875
20170927,21001
20170928,21215
20170929,21181
20171002,21273
20171003,21242
20171004,21158
20171005,21102
20171006,21177
20171010,20913
20171011,20729
20171012,20748
20171013,20659
20171016,20607
20171017,20610
20171018,20608
20171019,20714
20171020,20669
20171023,20927
20171024,20657
20171025,20767
20171026,20587
20171027,20675
20171030,20854
20171031,20704
20171101,20784
20171102,20772
20171106,20822
20171107,20898
20171108,20865
20171109,20899
20171110,20431
20171113,20406
20171114,20311
20171115,20223
20171116,20013
20171117,20150
20171120,19909
20171121,19988
20171122,20090
20171124,19908
20171127,20030
20171128,19949
20171129,20049
20171130,19947
20171201,20153
20171204,20158
20171205,19904
20171206,19874
20171207,19896
20171208,20093
20171211,20025
20171212,20088
20171213,20063
20171214,19978
20171215,19856
20171218,19911
20171219,19904
20171220,19839
20171221,19806
20171222,19790
20171225,19594
20171226,19573
20171227,19577
20171228,19590
20171229,19500
20180104,19455
20180105,19833
20180109,20073
20180110,19931
20180111,19672
20180112,19647
20180115,19655
20180116,19622
20180117,19439
20180118,19619
20180119,19579
20180122,19606
20180123,19743
20180124,19655
20180125,19533
20180126,19523
20180129,19485
20180130,19387
20180131,19219
20180201,19359
20180202,19379
20180205,19125
20180206,18271
20180207,18629
20180208,18440
20180209,17689
20180213,17987
20180214,18097
20180215,18245
20180216,18288
20180219,18312
20180220,18369
20180221,18423
20180222,18334
20180223,18222
20180226,18510
20180227,18708
20180228,18493
20180301,18135
20180302,17720
20180305,17703
20180306,18018
20180307,17965
20180308,18150
20180309,18373
20180312,18539
20180313,18450
20180314,18427
20180315,18233
20180316,18290
20180319,18257
20180320,17961
20180322,17755
20180323,17128
20180326,16807
20180327,17338
20180328,16987
20180329,17098
20180330,17291
20180402,17304
20180403,17229
20180404,17200
20180405,17376
20180406,17548
20180409,17002
20180410,17014
20180411,17307
20180412,17179
20180413,17361
20180416,17306
20180417,17240
20180418,17485
20180419,17568
20180420,17542
20180423,17423
20180424,17551
20180425,17253
20180426,17379
20180427,17664
20180501,17649
20180502,17690
20180507,17446
20180508,17433
20180509,17729
20180510,17606
20180511,17744
20180514,17741
20180515,17788
20180516,17726
20180517,17778
20180518,17840
20180521,17866
20180522,17897
20180523,17836
20180524,17667
20180525,17298
20180528,17261
20180529,17181
20180530,16903
20180531,17167
20180601,17274
20180604,17551
20180605,17674
20180606,17679
20180607,17860
20180608,17711
20180611,17411
20180612,17619
20180613,17674
20180614,17379
20180615,17592
20180618,17535
20180619,17370
20180620,17259
20180621,17364
20180622,17135
20180625,17126
20180626,16855
20180627,16957
20180628,16817
20180629,16968
20180702,17106
20180703,17198
20180704,16913
20180705,16904
20180706,17102
20180709,17184
20180710,17254
20180711,17262
20180712,17352
20180713,17589
20180717,17515
20180718,17740
20180719,17757
20180720,17620
20180723,17340
20180724,17348
20180725,17476
20180726,17584
20180727,17298
20180730,17149
20180731,16944
20180801,17177
20180802,17158
20180803,17277
20180806,17264
20180807,17394
20180808,17418
20180809,17396
20180810,17184
20180813,17019
20180814,17000
20180815,17170
20180816,16925
20180817,17012
20180820,16996
20180821,16893
20180822,16988
20180823,17110
20180824,17206
20180827,17324
20180828,17349
20180829,17510
20180830,17756
20180831,17625
20180903,17723
20180904,17842
20180905,17861
20180906,17752
20180907,17602
20180910,17442
20180911,17596
20180912,17750
20180913,17747
20180914,18053
20180918,17958
20180919,18127
20180920,18180
20180921,18488
20180925,18538
20180926,18653
20180927,18667
20180928,19005
20181001,19331
20181002,19491
20181003,19441
20181004,19598
20181005,19326
20181009,19055
20181010,18714
20181011,17970
20181012,17700
20181015,18041
20181016,17971
20181017,18543
20181018,18570
20181019,18207
20181022,18189
20181023,18311
20181024,18159
20181025,17575
20181026,18123
20181029,17654
20181030,17609
20181031,18037
20181101,18274
20181102,18617
20181105,18541
20181106,18527
20181107,18564
20181108,19127
20181109,19129
20181112,18847
20181113,18914
20181114,18506
20181115,18429
20181116,18656
20181119,18645
20181120,18202
20181121,17990
20181122,18189
20181126,18201
20181127,18419
20181128,18545
20181129,19061
20181130,19087
20181203,19390
20181204,19691
20181205,18880
20181206,18910
20181207,18935
20181210,18425
20181211,18613
20181212,18701
20181213,18805
20181214,18744
20181217,18334
20181218,17758
20181219,17780
20181220,17495
20181221,17048
20181225,16527
20181226,16601
20181227,16667
20181228,17281
20190104,16762
20190107,17192
20190108,17379
20190109,17640
20190110,17673
20190111,17795
20190115,17735
20190116,17858
20190117,17943
20190118,18130
20190121,18375
20190122,18363
20190123,18065
20190124,18033
20190125,18071
20190128,18139
20190129,17934
20190130,17877
20190131,18159
20190201,18451
20190204,18573
20190205,18801
20190206,18840
20190207,18807
20190208,18587
20190212,18690
20190213,18974
20190214,19028
20190215,18929
20190218,19028
20190219,19013
20190220,19039
20190221,18998
20190222,18895
20190225,19007
20190226,19216
20190227,19135
20190228,19190
20190301,19265
20190304,19571
20190305,19473
20190306,19352
20190307,19161
20190308,18856
20190311,18501
20190312,18795
20190313,18788
20190314,18890
20190315,18966
20190318,18920
20190319,18799
20190320,18826
20190322,18675
20190325,18307
20190326,18396
20190327,18564
20190328,18358
20190329,18480
20190401,18658
20190402,19009
20190403,19062
20190404,19056
20190405,19075
20190408,19039
20190409,19037
20190410,18790
20190411,18849
20190412,18862
20190415,19022
20190416,19053
20190417,19039
20190418,18990
20190419,19006
20190422,18985
20190423,18962
20190424,19217
20190425,19227
20190426,19315
20190507,19309
20190508,18883
20190509,18937
20190510,18724
20190513,18747
20190514,18248
20190515,18439
20190516,18584
20190517,18821
20190520,18705
20190521,18535
20190522,18765
20190523,18735
20190524,18473
20190527,18472
20190528,18483
20190529,18354
20190530,18277
20190531,18370
20190603,18010
20190604,17710
20190605,18051
20190606,18261
20190607,18305
20190610,18378
20190611,18490
20190612,18475
20190613,18447
20190614,18439
20190617,18412
20190618,18478
20190619,18637
20190620,18642
20190621,18829
20190624,18855
20190625,18743
20190626,18477
20190627,18475
20190628,18620
20190701,18846
20190702,19057
20190703,18964
20190704,19139
20190705,19133
20190708,19187
20190709,19170
20190710,19131
20190711,19143
20190712,19168
20190716,19117
20190717,19162
20190718,18982
20190719,19034
20190722,18935
20190723,18986
20190724,19101
20190725,19192
20190726,19139
20190729,19273
20190730,19323
20190731,19311
20190801,19306
20190802,18842
20190805,18562
20190806,17930
20190807,18218
20190808,18345
20190809,18660
20190813,18310
20190814,18573
20190815,18051
20190816,18188
20190819,18460
20190820,18660
20190821,18506
20190822,18733
20190823,18713
20190826,18009
20190827,18170
20190828,18359
20190829,18541
20190830,18923
20190902,18932
20190903,18964
20190904,18735
20190905,19082
20190906,19441
20190909,19346
20190910,19123
20190911,19004
20190912,19129
20190913,19273
20190917,19252
20190918,19291
20190919,19371
20190920,19390
20190924,19109
20190925,18832
20190926,19119
20190927,19231
20190930,19034
20191001,19144
20191002,18822
20191003,18369
20191004,18545
20191007,18916
20191008,18967
20191009,18585
20191010,18806
20191011,18998
20191015,19206
20191016,19373
20191017,19165
20191018,19224
20191021,19078
20191023,19157
20191024,19097
20191025,19287
20191028,19348
20191029,19408
20191030,19369
20191031,19521
20191101,19280
20191105,19528
20191106,19543
20191107,19476
20191108,19611
20191111,19352
20191112,19345
20191113,19330
20191114,19368
20191115,19335
20191118,19528
20191119,19482
20191120,19560
20191121,19497
20191122,19455
20191125,19485
20191126,19723
20191127,19719
20191128,19916
20191129,19972
20191202,19927
20191203,19543
20191204,19357
20191205,19481
20191206,19510
20191209,19653
20191210,19422
20191211,19419
20191212,19467
20191213,19654
20191216,19703
20191217,19887
20191218,19854
20191219,19944
20191220,20004
20191223,20112
20191224,20070
20191225,20037
20191226,19956
20191227,19973
20191230,20017
20200106,19698
20200107,19985
20200108,19881
20200109,20261
20200110,20104
20200114,20262
20200115,20114
20200116,20169
20200117,20386
20200120,20557
20200121,20591
20200122,20481
20200123,20442
20200124,20467
20200127,20363
20200128,20093
20200129,20461
20200130,20562
20200131,20525
20200203,20107
20200204,20321
20200205,20677
20200206,20862
20200207,21035
20200210,20501
20200212,20776
20200213,21104
20200214,21203
20200217,21269
20200218,21295
20200219,21254
20200220,21758
20200221,21862
20200225,21543
20200226,20324
20200227,20400
20200228,19665
20200302,19463
20200303,20213
20200304,19587
20200305,20405
20200306,19638
20200309,18712
20200310,17670
20200311,18714
20200312,17797
20200313,16365
20200316,17919
20200317,15635
20200318,16463
20200319,15762
20200323,16516
20200324,15679
20200325,17093
20200326,17445
20200327,18203
20200330,17412
20200331,18123
20200401,17748
20200402,16897
20200403,17294
20200406,17120
20200407,18400
20200408,18144
20200409,18806
20200410,18941
20200413,18888
20200414,18784
20200415,19087
20200416,18802
20200417,18854
20200420,19451
20200421,19142
20200422,18485
20200423,18992
20200424,19005
20200427,19238
20200428,19496
20200430,19187
20200501,19811
20200507,19133
20200508,19736
20200511,19826
20200512,20340
20200513,19858
20200514,19422
20200515,19581
20200518,19639
20200519,20286
20200520,20272
20200521,20764
20200522,20715
20200525,20998
20200526,21040
20200527,21209
20200528,21607
20200529,21715
20200601,21993
20200602,22080
20200603,22404
20200604,22784
20200605,22483
20200608,23015
20200609,22918
20200610,22485
20200611,22253
20200612,20980
20200615,21412
20200616,21679
20200617,22060
20200618,22024
20200619,22030
20200622,22064
20200623,22250
20200624,22281
20200625,21700
20200626,21923
20200629,21330
20200630,21855
20200701,22224
20200702,22299
20200703,22379
20200706,22397
20200707,22702
20200708,22518
20200709,22668
20200710,22403
20200713,22423
20200714,22028
20200715,22235
20200716,22530
20200717,22435
20200720,22814
20200721,23035
20200722,22887
20200727,22683
20200728,22188
20200729,21994
20200730,22239
20200731,22065
20200803,22429
20200804,22448
20200805,22294
20200806,22541
20200807,22761
20200811,22581
20200812,22549
20200813,22839
20200814,22892
20200817,22725
20200818,22756
20200819,22740
20200820,22532
20200821,22620
20200824,22587
20200825,22840
20200826,23185
20200827,23527
20200828,23636
20200831,23703
20200901,23841
20200902,24015
20200903,24370
20200904,23410
20200907,23014
20200908,22975
20200909,22373
20200910,22523
20200911,22268
20200914,22279
20200915,22527
20200916,22718
20200917,22450
20200918,22190
20200923,21985
20200924,21844
20200925,21794
20200928,22095
20200929,22515
20200930,22621
20201001,22686
20201002,22988
20201005,22737
20201006,23045
20201007,22737
20201008,23212
20201009,23294
20201012,23298
20201013,23252
20201014,23445
20201015,23212
20201016,23011
20201019,23018
20201020,22717
20201021,22716
20201022,22584
20201023,22627
20201026,22828
20201027,22424
20201028,22315
20201029,21446
20201030,21872
20201102,21673
20201104,21826
20201105,22900
20201106,23278
20201109,23297
20201110,23612
20201111,23498
20201112,23577
20201113,23445
20201116,23581
20201117,23731
20201118,23594
20201119,23265
20201120,23518
20201124,23439
20201125,23767
20201126,23734
20201127,23775
20201130,23891
20201201,24053
20201202,24436
20201203,24462
20201204,24332
20201207,24529
20201208,24579
20201209,24605
20201210,23852
20201211,23764
20201214,23719
20201215,23820
20201216,24097
20201217,24185
20201218,24443
20201221,24499
20201222,24491
20201223,24676
20201224,24692
20201225,24785
20201228,24850
20201229,24895
20201230,24848
20210104,25095
20210105,24726
20210106,24803
20210107,24762
20210108,25410
20210112,25342
20210113,24997
20210114,25153
20210115,24953
20210118,24880
20210119,24863
20210120,25137
20210121,25834
20210122,25834
20210125,25899
20210126,26031
20210127,25941
20210128,25166
20210129,25846
20210201,25592
20210202,26219
20210203,26853
20210204,26899
20210205,27435
20210208,27499
20210209,27675
20210210,27076
20210212,27101
20210215,27489
20210216,27655
20210217,27769
20210218,27502
20210219,27372
20210222,27381
20210224,26804
20210225,27326
20210226,26772
20210301,26759
20210302,27483
20210303,27151
20210304,26499
20210305,26203
20210308,26924
20210309,26741
20210310,26920
20210311,26897
20210312,27580
20210315,27668
20210316,28066
20210317,28044
20210318,28058
20210319,27483
20210322,27451
20210323,27885
20210324,27745
20210325,27460
20210326,27601
20210329,28299
20210330,28418
20210331,28615
20210401,29072
20210402,29444
20210405,29491
20210406,29398
20210407,29660
20210408,29798
20210409,30031
20210412,29951
20210413,30183
20210414,30154
20210415,30060
20210416,31031
20210419,30971
20210420,30713
20210421,30489
20210422,30781
20210423,30600
20210426,31018
20210427,31413
20210428,31695
20210430,32064
20210506,32071
20210507,31497
20210510,31259
20210511,30866
20210512,30948
20210513,30357
20210514,30544
20210517,31343
20210518,31192
20210519,31034
20210520,31301
20210521,31941
20210524,32161
20210525,32626
20210526,32828
20210527,33263
20210528,33717
20210531,34068
20210601,34186
20210602,34188
20210603,34388
20210604,34358
20210607,34624
20210608,35039
20210609,35203
20210610,34735
20210611,35204
20210614,35554
20210615,36123
20210616,35993
20210617,36176
20210618,36602
20210621,36539
20210622,37037
20210623,37755
20210624,37863
20210625,38456
20210628,39046
20210629,39350
20210630,39626
20210701,39977
20210702,40569
20210705,40893
20210706,40938
20210707,40920
20210708,41172
20210709,40729
20210712,40355
20210713,40895
20210714,41129
20210715,41013
20210716,40916
20210719,40809
20210720,40486
20210721,41511
20210726,42423
20210727,43315
20210728,43265
20210729,43815
20210730,44354
20210802,44639
20210803,44542
20210804,44689
20210805,45059
20210806,45754
