20170731,1
20170801,1
20170802,26
20170803,33
20170804,58
20170807,105
20170808,185
20170809,239
20170810,226
20170814,243
20170815,270
20170816,309
20170817,335
20170818,355
20170821,383
20170822,409
20170823,436
20170824,444
20170825,462
20170828,467
20170829,472
20170830,475
20170831,512
20170901,559
20170904,572
20170905,569
20170906,564
20170907,606
20170908,619
20170911,629
20170912,650
20170913,666
20170914,694
20170915,701
20170919,723
20170920,735
20170921,758
20170922,782
20170925,791
20170926,783
20170927,806
20170928,824
20170929,832
20171002,852
20171003,859
20171004,868
20171005,928
20171006,960
20171010,958
20171011,1000
20171012,1061
20171013,1075
20171016,1085
20171017,1108
20171018,1151
20171019,1176
20171020,1217
20171023,1259
20171024,1266
20171025,1339
20171026,1360
20171027,1374
20171030,1391
20171031,1413
20171101,1488
20171102,1534
20171106,1568
20171107,1589
20171108,1644
20171109,1661
20171110,1672
20171113,1651
20171114,1671
20171115,1692
20171116,1685
20171117,1727
20171120,1779
20171121,1799
20171122,1851
20171124,1880
20171127,1882
20171128,1855
20171129,1906
20171130,1908
20171201,1896
20171204,1911
20171205,1929
20171206,1954
20171207,1953
20171208,1993
20171211,2020
20171212,2051
20171213,2088
20171214,2102
20171215,2103
20171218,2116
20171219,2149
20171220,2158
20171221,2182
20171222,2197
20171225,2242
20171226,2288
20171227,2284
20171228,2301
20171229,2386
20180104,2458
20180105,2504
20180109,2670
20180110,2727
20180111,2848
20180112,2912
20180115,3024
20180116,3065
20180117,3074
20180118,3277
20180119,3352
20180122,3411
20180123,3481
20180124,3602
20180125,3657
20180126,3717
20180129,3784
20180130,3870
20180131,3897
20180201,3959
20180202,3988
20180205,4007
20180206,3933
20180207,3912
20180208,3862
20180209,3857
20180213,3873
20180214,3919
20180215,4040
20180216,4113
20180219,4143
20180220,4157
20180221,4162
20180222,4362
20180223,4353
20180226,4427
20180227,4473
20180228,4483
20180301,4418
20180302,4434
20180305,4373
20180306,4424
20180307,4513
20180308,4547
20180309,4613
20180312,4692
20180313,4739
20180314,4815
20180315,4808
20180316,4811
20180319,4813
20180320,4808
20180322,4866
20180323,4795
20180326,4745
20180327,4846
20180328,4911
20180329,4920
20180330,4958
20180402,4989
20180403,4947
20180404,4980
20180405,5046
20180406,5121
20180409,5088
20180410,5113
20180411,5246
20180412,5277
20180413,5324
20180416,5337
20180417,5312
20180418,5391
20180419,5497
20180420,5548
20180423,5536
20180424,5544
20180425,5608
20180426,5590
20180427,5648
20180501,5764
20180502,5796
20180507,5634
20180508,5692
20180509,5730
20180510,5856
20180511,5948
20180514,6012
20180515,6084
20180516,6098
20180517,6170
20180518,6169
20180521,6168
20180522,6216
20180523,6311
20180524,6204
20180525,6248
20180528,6285
20180529,6288
20180530,6176
20180531,6187
20180601,6262
20180604,6386
20180605,6542
20180606,6546
20180607,6614
20180608,6598
20180611,6539
20180612,6613
20180613,6672
20180614,6668
20180615,6638
20180618,6593
20180619,6557
20180620,6433
20180621,6557
20180622,6505
20180625,6553
20180626,6499
20180627,6558
20180628,6494
20180629,6550
20180702,6720
20180703,6718
20180704,6676
20180705,6796
20180706,6810
20180709,6921
20180710,7085
20180711,7145
20180712,7172
20180713,7286
20180717,7304
20180718,7366
20180719,7411
20180720,7359
20180723,7358
20180724,7389
20180725,7523
20180726,7590
20180727,7627
20180730,7675
20180731,7690
20180801,7779
20180802,7798
20180803,7728
20180806,7763
20180807,7783
20180808,7920
20180809,7901
20180810,7906
20180813,7775
20180814,7688
20180815,7792
20180816,7637
20180817,7709
20180820,7761
20180821,7836
20180822,8005
20180823,8167
20180824,8221
20180827,8258
20180828,8437
20180829,8445
20180830,8594
20180831,8452
20180903,8441
20180904,8413
20180905,8387
20180906,8312
20180907,8279
20180910,8341
20180911,8333
20180912,8378
20180913,8428
20180914,8625
20180918,8631
20180919,8729
20180920,8928
20180921,9053
20180925,9146
20180926,9177
20180927,9221
20180928,9383
20181001,9376
20181002,9410
20181003,9268
20181004,9419
20181005,9207
20181009,8988
20181010,9052
20181011,8953
20181012,8769
20181015,9019
20181016,9034
20181017,9325
20181018,9374
20181019,9210
20181022,9309
20181023,9440
20181024,9305
20181025,9196
20181026,9271
20181029,9205
20181030,9215
20181031,9368
20181101,9546
20181102,9785
20181105,10123
20181106,10104
20181107,10156
20181108,10282
20181109,10270
20181112,10116
20181113,10000
20181114,10048
20181115,10162
20181116,10325
20181119,10347
20181120,10380
20181121,10279
20181122,10395
20181126,10340
20181127,10455
20181128,10643
20181129,10817
20181130,10859
20181203,10865
20181204,11100
20181205,11069
20181206,10978
20181207,10736
20181210,10753
20181211,10644
20181212,10828
20181213,11029
20181214,11167
20181217,11030
20181218,10929
20181219,10951
20181220,10981
20181221,10865
20181225,10692
20181226,10726
20181227,10802
20181228,10813
20190104,10598
20190107,10890
20190108,11184
20190109,11223
20190110,11448
20190111,11548
20190115,11522
20190116,11699
20190117,11907
20190118,11995
20190121,12131
20190122,12178
20190123,12055
20190124,12207
20190125,12325
20190128,12484
20190129,12439
20190130,12544
20190131,12638
20190201,12793
20190204,12878
20190205,13011
20190206,13143
20190207,13085
20190208,12992
20190212,12996
20190213,13212
20190214,13329
20190215,13321
20190218,13205
20190219,13340
20190220,13384
20190221,13570
20190222,13647
20190225,13798
20190226,13963
20190227,13943
20190228,13968
20190301,13984
20190304,14083
20190305,14222
20190306,14312
20190307,14409
20190308,14245
20190311,14034
20190312,14230
20190313,14393
20190314,14438
20190315,14506
20190318,14609
20190319,14813
20190320,14919
20190322,14801
20190325,14579
20190326,14505
20190327,14612
20190328,14545
20190329,14715
20190401,14929
20190402,15154
20190403,15327
20190404,15472
20190405,15539
20190408,15536
20190409,15590
20190410,15583
20190411,15634
20190412,15601
20190415,15688
20190416,15704
20190417,15900
20190418,15970
20190419,15950
20190422,15966
20190423,15882
20190424,15928
20190425,15914
20190426,15793
20190507,15481
20190508,15330
20190509,15487
20190510,15285
20190513,15423
20190514,15189
20190515,15199
20190516,15353
20190517,15429
20190520,15404
20190521,15388
20190522,15610
20190523,15595
20190524,15374
20190527,15453
20190528,15528
20190529,15475
20190530,15659
20190531,15726
20190603,15692
20190604,15854
20190605,15930
20190606,15955
20190607,16010
20190610,16118
20190611,16343
20190612,16683
20190613,16579
20190614,16585
20190617,16559
20190618,16524
20190619,16838
20190620,17019
20190621,17210
20190624,17232
20190625,17258
20190626,17162
20190627,17352
20190628,17539
20190701,17632
20190702,17836
20190703,17735
20190704,17943
20190705,18049
20190708,18056
20190709,17915
20190710,17951
20190711,17993
20190712,18187
20190716,18153
20190717,18308
20190718,18252
20190719,18213
20190722,18347
20190723,18321
20190724,18434
20190725,18447
20190726,18541
20190729,18452
20190730,18497
20190731,18450
20190801,18407
20190802,17898
20190805,17600
20190806,16975
20190807,17145
20190808,17198
20190809,17541
20190813,17302
20190814,17476
20190815,17439
20190816,17503
20190819,17828
20190820,18048
20190821,18130
20190822,18301
20190823,18189
20190826,17856
20190827,17849
20190828,17897
20190829,18102
20190830,18324
20190902,18524
20190903,18560
20190904,18350
20190905,18860
20190906,19083
20190909,19181
20190910,19335
20190911,19327
20190912,19621
20190913,19724
20190917,19831
20190918,19716
20190919,19839
20190920,19727
20190924,19657
20190925,19494
20190926,19537
20190927,19638
20190930,19530
20191001,19624
20191002,19525
20191003,19247
20191004,19503
20191007,19554
20191008,19606
20191009,19537
20191010,19673
20191011,19944
20191015,20447
20191016,20565
20191017,20801
20191018,20932
20191021,20799
20191023,20947
20191024,20996
20191025,21094
20191028,21123
20191029,21321
20191030,21336
20191031,21357
20191101,21114
20191105,21751
20191106,22136
20191107,22391
20191108,22585
20191111,22281
20191112,22094
20191113,22055
20191114,21854
20191115,21881
20191118,22075
20191119,22157
20191120,22346
20191121,22216
20191122,22198
20191125,22313
20191126,22581
20191127,22549
20191128,22719
20191129,22717
20191202,22487
20191203,22406
20191204,22416
20191205,22521
20191206,22696
20191209,22809
20191210,22845
20191211,22905
20191212,23115
20191213,23687
20191216,23984
20191217,24130
20191218,24414
20191219,24582
20191220,24446
20191223,24452
20191224,24571
20191225,24491
20191226,24580
20191227,24669
20191230,24787
20200106,24577
20200107,24498
20200108,24663
20200109,25052
20200110,25514
20200114,26079
20200115,26065
20200116,25987
20200117,26174
20200120,26334
20200121,26345
20200122,25822
20200123,26159
20200124,25887
20200127,25701
20200128,25292
20200129,25338
20200130,25215
20200131,24730
20200203,24304
20200204,24344
20200205,25214
20200206,25485
20200207,25794
20200210,25523
20200212,25821
20200213,26141
20200214,26065
20200217,26085
20200218,26194
20200219,25947
20200220,26545
20200221,26511
20200225,25335
20200226,25198
20200227,24994
20200228,24529
20200302,23565
20200303,24027
20200304,24241
20200305,24588
20200306,24358
20200309,22725
20200310,21681
20200311,22506
20200312,22010
20200313,20735
20200316,21412
20200317,19852
20200318,19653
20200319,18976
20200323,19724
20200324,18817
20200325,20142
20200326,21043
20200327,21240
20200330,20727
20200331,20798
20200401,21072
20200402,20520
20200403,21280
20200406,21285
20200407,22013
20200408,22576
20200409,22708
20200410,23056
20200413,23073
20200414,22853
20200415,23128
20200416,23290
20200417,23416
20200420,23890
20200421,23823
20200422,23380
20200423,23698
20200424,23770
20200427,23534
20200428,23887
20200430,24584
20200501,24759
20200507,23847
20200508,23909
20200511,24880
20200512,25068
20200513,24984
20200514,25031
20200515,25000
20200518,24940
20200519,25438
20200520,25942
20200521,26114
20200522,26213
20200525,25558
20200526,25797
20200527,26157
20200528,26422
20200529,26299
20200601,26654
20200602,27154
20200603,28336
20200604,28947
20200605,29110
20200608,29712
20200609,29554
20200610,29552
20200611,29439
20200612,28744
20200615,28763
20200616,28393
20200617,29022
20200618,29095
20200619,29187
20200622,29353
20200623,29472
20200624,29853
20200625,29827
20200626,29775
20200629,29622
20200630,29725
20200701,29902
20200702,29924
20200703,30623
20200706,31245
20200707,32003
20200708,31842
20200709,32370
20200710,32509
20200713,32173
20200714,32355
20200715,32155
20200716,32192
20200717,31850
20200720,32192
20200721,32464
20200722,33037
20200727,31972
20200728,32222
20200729,32458
20200730,32611
20200731,32350
20200803,32648
20200804,32558
20200805,33134
20200806,33532
20200807,33878
20200811,33508
20200812,33892
20200813,34230
20200814,34379
20200817,34179
20200818,34255
20200819,34374
20200820,34450
20200821,33880
20200824,34250
20200825,34878
20200826,35309
20200827,35314
20200828,35478
20200831,35271
20200901,34779
20200902,35363
20200903,35783
20200904,35431
20200907,35210
20200908,35070
20200909,34696
20200910,34896
20200911,34810
20200914,35125
20200915,35434
20200916,35703
20200917,35822
20200918,35523
20200923,34811
20200924,34715
20200925,34317
20200928,34301
20200929,34708
20200930,34912
20201001,35314
20201002,35445
20201005,35326
20201006,35701
20201007,36377
20201008,36836
20201009,37133
20201012,37228
20201013,37516
20201014,37542
20201015,37472
20201016,37022
20201019,37314
20201020,37505
20201021,37734
20201022,37621
20201023,37611
20201026,37657
20201027,37530
20201028,37498
20201029,37140
20201030,37281
20201102,36753
20201104,37270
20201105,38218
20201106,39037
20201109,39321
20201110,40462
20201111,40037
20201112,40140
20201113,40034
20201116,40213
20201117,40619
20201118,40482
20201119,40522
20201120,40426
20201124,41360
20201125,41635
20201126,41437
20201127,41663
20201130,41606
20201201,40948
20201202,41759
20201203,42470
20201204,42699
20201207,43244
20201208,43338
20201209,43529
20201210,43691
20201211,43692
20201214,43937
20201215,43784
20201216,43798
20201217,44345
20201218,44614
20201221,44544
20201222,44224
20201223,44222
20201224,44669
20201225,44488
20201228,44638
20201229,44666
20201230,45041
20210104,45933
20210105,46360
20210106,47400
20210107,47479
20210108,48143
20210112,49472
20210113,49573
20210114,50195
20210115,50576
20210118,50165
20210119,50390
20210120,51319
20210121,52333
20210122,52570
20210125,52368
20210126,53090
20210127,52493
20210128,52079
20210129,51685
20210201,51033
20210202,52451
20210203,53994
20210204,54494
20210205,54646
20210208,55050
20210209,55114
20210210,55352
20210212,56126
20210215,56491
20210216,56981
20210217,57436
20210218,58013
20210219,57308
20210222,57472
20210224,56218
20210225,56004
20210226,56178
20210301,54752
20210302,56032
20210303,56649
20210304,57551
20210305,56629
20210308,56813
20210309,55826
20210310,56302
20210311,56654
20210312,58224
20210315,58066
20210316,57930
20210317,58295
20210318,58280
20210319,58397
20210322,57941
20210323,58023
20210324,57432
20210325,56613
20210326,56508
20210329,57552
20210330,57868
20210331,58846
20210401,58910
20210402,59670
20210405,60594
20210406,60421
20210407,60560
20210408,60085
20210409,60378
20210412,59970
20210413,59516
20210414,59315
20210415,59938
20210416,60190
20210419,60583
20210420,60339
20210421,60146
20210422,59896
20210423,60074
20210426,60656
20210427,61131
20210428,61692
20210430,62030
20210506,60791
20210507,61184
20210510,62238
20210511,62165
20210512,61477
20210513,61210
20210514,60361
20210517,60996
20210518,61077
20210519,62183
20210520,62081
20210521,62089
20210524,62266
20210525,62246
20210526,63086
20210527,63783
20210528,64419
20210531,64652
20210601,65210
20210602,65984
20210603,66888
20210604,66959
20210607,66700
20210608,66515
20210609,66536
20210610,66503
20210611,66889
20210614,67268
20210615,67615
20210616,67442
20210617,67587
20210618,67245
20210621,67171
20210622,66882
20210623,67060
20210624,67974
20210625,68465
20210628,68772
20210629,68833
20210630,68779
20210701,69014
20210702,69117
20210705,68316
20210706,69117
20210707,68414
20210708,68457
20210709,66882
20210712,67239
20210713,67887
20210714,68760
20210715,68415
20210716,68941
20210719,68658
20210720,67356
20210721,67459
20210726,67857
20210727,66259
20210728,64635
20210729,65618
20210730,66705
20210802,65900
20210803,66510
20210804,67543
20210805,68430
20210806,68290
20210810,68366
20210811,68928
20210812,68794
20210813,68460
20210816,67450
20210817,66943
20210818,66448
20210819,67003
20210820,65602
20210823,65017
20210824,65957
20210825,67749
20210826,68228
20210827,67674
20210830,68020
20210831,68741
20210901,70162
20210902,70326
20210903,71174
20210906,71242
20210907,71692
20210908,72107
20210909,71485
20210910,70664
20210913,71168
20210914,71051
20210915,70519
20210916,70249
20210917,69811
20210921,68688
20210922,68626
20210924,70063
20210927,69917
20210928,70219
20210929,70362
20210930,70046
20211001,69878
20211004,69399
20211005,68654
20211006,70112
20211007,69548
20211008,71086
20211011,71719
20211012,73014
20211013,72503
20211014,73092
20211015,73696
20211018,74859
20211019,75105
20211020,76068
20211021,76143
20211022,75414
20211025,75296
20211026,75607
20211027,75737
20211028,74881
20211029,74351
20211101,73877
20211102,74045
20211104,74972
20211105,74946
20211108,74733
20211109,74799
20211110,74838
20211111,75678
20211112,76510
20211115,76502
20211116,76815
20211117,77768
20211118,77154
20211119,76477
20211122,75884
20211124,76075
20211125,76049
20211126,75824
20211129,73101
20211130,73208
20211201,72556
20211202,73091
20211203,74797
20211206,74148
20211207,73849
20211208,75365
20211209,75953
20211210,76179
20211213,75813
20211214,75430
20211215,75048
20211216,75010
20211217,75563
20211220,74755
20211221,73494
20211222,74809
20211223,75311
20211224,76114
20211227,76067
20211228,76490
20211229,76774
20211230,76336
20220104,77760
20220105,78360
20220106,78142
20220107,77968
20220111,78553
20220112,79340
20220113,80634
20220114,79841
20220117,79646
20220118,79713
20220119,78916
20220120,78898
20220121,79402
20220124,78708
20220125,77523
20220126,76703
20220127,77193
20220128,76614
20220131,76638
20220201,77598
20220202,77713
20220203,77513
20220204,77727
20220207,78517
20220208,79264
20220209,79478
20220210,81039
20220214,80691
20220215,79639
20220216,80585
20220217,81671
20220218,81148
20220221,80484
20220222,79534
20220224,78697
20220225,76056
20220228,76968
20220301,76640
20220302,76532
20220303,77396
20220304,77194
20220307,75139
20220308,73181
20220309,72893
20220310,73976
20220311,74888
20220314,74059
20220315,72457
20220316,70816
20220317,75325
20220318,77696
20220322,78213
20220323,80408
20220324,80953
20220325,81458
20220328,80716
20220329,82234
20220330,82080
20220331,82840
20220401,82045
20220404,82643
20220405,84629
20220406,85018
20220407,83845
20220408,82852
20220411,83612
20220412,83240
20220413,83237
20220414,83994
20220415,84322
20220418,84284
20220419,84417
20220420,84919
20220421,84267
20220422,83859
20220425,82977
20220426,80233
20220427,80318
20220428,80990
20220502,84099
20220506,83038
20220509,81118
20220510,80171
20220511,79901
20220512,80014
20220513,77878
20220516,79868
20220517,79784
20220518,81930
20220519,81232
20220520,79854
20220523,81395
20220524,81488
20220525,79811
20220526,80419
20220527,80497
20220530,82102
20220531,84391
20220601,85938
20220602,85908
20220603,86403
20220606,86686
20220607,88329
20220608,88200
20220609,90198
20220610,89658
20220613,88788
20220614,85387
20220615,86110
20220616,86411
20220617,84515
20220620,85356
20220621,85183
20220622,87405
20220623,85344
20220624,84985
20220627,86193
20220628,88029
20220629,88570
20220630,87855
20220701,86461
20220704,85174
20220705,85892
20220706,85486
20220707,85678
20220708,87090
20220711,87771
20220712,86762
20220713,85621
20220714,86469
20220715,86690
20220719,87747
20220720,87967
20220721,88643
20220722,88467
20220725,87887
20220726,87692
20220727,88309
20220728,88129
20220729,87689
20220801,86162
20220802,84875
20220803,86530
20220804,86941
20220805,87369
20220808,89419
20220809,89135
20220810,89634
20220812,89535
20220815,89868
20220816,89717
20220817,90914
20220818,91332
20220819,91624
20220822,91462
20220823,90802
20220824,90358
20220825,90163
20220826,91660
20220829,92774
20220830,91851
20220831,91816
20220901,92605
20220902,91469
20220905,91903
20220906,91611
20220907,92894
20220908,93361
20220909,92978
20220912,93797
20220913,94630
20220914,95495
20220915,93492
20220916,93052
20220920,91547
20220921,92399
20220922,91551
20220926,88331
20220927,87358
20220928,87784
20220929,86444
20220930,86412
20221003,86393
20221004,86705
20221005,88756
20221006,90756
20221007,90745
20221011,88794
20221012,87113
20221013,88119
20221014,87473
20221017,88733
20221018,89650
20221019,91270
20221020,90305
20221021,90419
20221024,90046
20221025,87544
20221026,87383
20221027,87092
20221028,87989
20221031,87613
20221101,88290
20221102,89579
20221104,90098
20221107,91953
20221108,92865
20221109,92829
20221110,93281
20221111,90064
20221114,92750
20221115,93623
20221116,95080
20221117,94581
20221118,94346
20221121,94151
20221122,94339
20221124,92982
20221125,93922
20221128,93234
20221129,92504
20221130,94805
20221201,95903
20221202,95060
20221205,94905
20221206,96828
20221207,96475
20221208,94825
20221209,96236
20221212,97012
20221213,96650
20221214,95390
20221215,96070
20221216,96199
20221219,95308
20221220,94255
20221221,91725
20221222,92446
20221223,93628
20221226,92626
20221227,93444
20221228,94269
20221229,94422
20221230,93426
20230104,92636
20230105,94892
20230106,97563
20230110,99202
20230111,99697
20230112,100093
20230113,98315
20230116,98215
20230117,98592
20230118,100367
20230119,98775
20230120,99091
20230123,100438
20230124,101455
20230125,101578
20230126,100931
20230127,102266
20230130,102690
20230131,102059
20230201,100589
20230202,100885
20230203,101593
20230206,103539
20230207,101673
20230208,100617
20230209,101603
20230210,102344
20230213,101414
20230214,101980
20230215,102266
20230216,102650
20230217,103498
20230220,102474
20230221,102870
20230222,102204
20230224,101229
20230227,100844
20230228,100823
20230301,100490
20230302,102727
20230303,103393
20230306,103738
20230307,104259
20230308,104324
20230309,103377
20230310,101736
20230313,99259
20230314,99078
20230315,98751
20230316,97720
20230317,97742
20230320,98383
20230322,98329
20230323,98341
20230324,99442
20230327,99077
20230328,98472
20230329,99638
20230330,101554
20230331,103139
20230403,103015
20230404,102767
20230405,102503
20230406,102087
20230407,102325
20230410,103277
20230411,104167
20230412,105138
20230413,104931
20230414,104796
20230417,106219
20230418,106937
20230419,106447
20230420,105908
20230421,105445
20230424,104303
20230425,104271
20230426,102428
20230427,102792
20230428,103640
20230501,106321
20230502,106909
20230508,105672
20230509,107065
20230510,106376
20230511,105736
20230512,105702
20230515,106264
20230516,106939
20230517,107446
20230518,108159
20230519,108951
20230522,108505
20230523,109798
20230524,109171
20230525,109032
20230526,108517
20230529,110293
20230530,109903
20230531,109444
20230601,107668
20230602,108037
20230605,112017
20230606,111889
20230607,112170
20230608,113018
20230609,112493
20230612,113657
20230613,114120
20230614,115547
20230615,116022
20230616,117290
20230619,119058
20230620,118655
20230621,116974
20230622,116301
20230623,116761
20230626,115913
20230627,115797
20230628,116864
20230629,116932
20230630,116907
20230703,117002
20230704,118835
20230705,119809
20230706,118829
20230707,116731
20230710,115350
20230711,114584
20230712,115182
20230713,115517
20230714,116789
20230718,118486
20230719,117776
20230720,118333
20230721,118370
20230724,119560
20230725,119312
20230726,121084
20230727,120684
20230728,120111
20230731,122489
20230801,124246
20230802,124352
20230803,122677
20230804,121672
20230807,120959
20230808,121910
20230809,120827
20230810,122198
20230814,121732
20230815,120863
20230816,120369
20230817,120470
20230818,119988
20230821,118442
20230822,118613
20230823,118837
20230824,119027
20230825,121171
20230828,120378
20230829,121107
20230830,122078
20230831,122211
20230901,120723
20230904,121874
20230905,123689
20230906,123572
20230907,123269
20230908,121605
20230911,121495
20230912,122323
20230913,122613
20230914,122505
20230915,123734
20230919,123396
20230920,123223
20230921,123120
20230922,120826
20230925,122563
20230926,122071
20230927,120841
20230928,121540
20230929,121189
20231002,122250
20231003,122133
20231004,119968
20231005,119424
20231006,119487
20231010,120249
20231011,121591
20231012,123715
20231013,124858
20231016,123313
20231017,122843
20231018,123878
20231019,122888
20231020,121488
20231023,120548
20231024,119729
20231025,120299
20231026,120472
20231027,119572
20231030,120090
20231031,120276
20231101,120970
20231102,120831
20231106,124938
20231107,127651
20231108,127265
20231109,127188
20231110,127225
20231113,126772
20231114,127334
20231115,127910
20231116,131152
20231117,130798
20231120,129261
20231121,129005
20231122,129317
20231124,130578
20231127,129413
20231128,128132
20231129,128062
20231130,127768
20231201,128989
20231204,127389
20231205,128183
20231206,127288
20231207,127487
20231208,123828
20231211,125853
20231212,126632
20231213,126957
20231214,124460
20231215,126311
20231218,127141
20231219,127375
20231220,128650
20231221,127807
20231222,127128
20231225,126305
20231226,126419
20231227,127571
20231228,128048
20231229,129565
20240104,128477
20240105,130017
20240109,128986
20240110,128890
20240111,129631
20240112,130058
20240115,130048
20240116,130531
20240117,129668
20240118,127945
20240119,128403
20240122,129847
20240123,128810
20240124,129623
20240125,131049
20240126,131739
20240129,131823
20240130,131856
20240131,130739
20240201,129347
20240202,130073
20240205,133069
20240206,132849
20240207,134456
20240208,135051
20240209,135440
20240213,135656
20240214,136623
20240215,137012
20240216,137990
20240219,139266
20240220,139464
20240221,139684
20240222,140510
20240226,141325
20240227,141121
20240228,141548
20240229,140354
20240301,140274
20240304,140804
20240305,142390
20240306,140874
20240307,141031
20240308,140298
20240311,140097
20240312,140712
20240313,142889
20240314,142745
20240315,143739
20240318,142966
20240319,143497
20240321,144832
20240322,147181
20240325,145815
20240326,145597
20240327,146362
20240328,145957
20240329,146479
20240401,147007
20240402,147046
20240403,148114
20240404,148390
20240405,148191
20240408,148553
20240409,149385
20240410,150666
20240411,151759
20240412,151858
20240415,150266
20240416,149883
20240417,147538
20240418,147721
20240419,148576
20240422,146928
20240423,148081
20240424,149447
20240425,152093
20240426,151662
20240430,156245
20240501,156337
20240502,154807
20240507,156159
20240508,157893
20240509,158719
20240510,158850
20240513,160147
