20230310,10000.00
20230313,9999.00
20230314,9997.00
20230315,9998.00
20230316,9980.00
20230317,9988.00
20230320,9977.00
20230322,9982.00
20230323,9976.00
20230324,9996.00
20230327,9978.00
20230328,9976.00
20230329,9966.00
20230330,9978.00
20230331,9998.00
20230403,10026.00
20230404,10031.00
20230405,10020.00
20230406,10018.00
20230407,10024.00
20230410,10025.00
20230411,10030.00
20230412,10041.00
20230413,10043.00
20230414,10062.00
20230417,10055.00
20230418,10076.00
20230419,10080.00
20230420,10074.00
20230421,10063.00
20230424,10064.00
20230425,10054.00
20230426,10022.00
20230427,10006.00
20230428,10029.00
20230501,10030.00
20230502,10013.00
20230508,9999.00
20230509,10013.00
20230510,9999.00
20230511,10019.00
20230512,10020.00
20230515,10016.00
20230516,10024.00
20230517,10017.00
20230518,10029.00
20230519,10024.00
20230522,10015.00
20230523,10029.00
20230524,10029.00
20230525,10011.00
20230526,10010.00
20230529,10012.00
20230530,10012.00
20230531,10023.00
20230601,10010.00
20230602,10030.00
20230605,10067.00
20230606,10078.00
20230607,10110.00
20230608,10118.00
20230609,10127.00
20230612,10113.00
20230613,10128.00
20230614,10143.00
20230615,10147.00
20230616,10156.00
20230619,10159.00
20230620,10152.00
20230621,10150.00
20230622,10143.00
20230623,10165.00
20230626,10148.00
20230627,10136.00
20230628,10154.00
20230629,10175.00
20230630,10180.00
20230703,10188.00
20230704,10198.00
20230705,10201.00
20230706,10177.00
20230707,10133.00
20230710,10123.00
20230711,10135.00
20230712,10152.00
20230713,10176.00
20230714,10197.00
20230718,10185.00
20230719,10205.00
20230720,10221.00
20230721,10207.00
20230724,10208.00
20230725,10224.00
20230726,10223.00
20230727,10230.00
20230728,10221.00
20230731,10247.00
20230801,10273.00
20230802,10250.00
20230803,10213.00
20230804,10214.00
20230807,10201.00
20230808,10209.00
20230809,10212.00
20230810,10213.00
20230814,10212.00
20230815,10202.00
20230816,10185.00
20230817,10181.00
20230818,10156.00
20230821,10130.00
20230822,10122.00
20230823,10111.00
20230824,10130.00
20230825,10136.00
20230828,10134.00
20230829,10143.00
20230830,10168.00
20230831,10183.00
20230901,10198.00
20230904,10197.00
20230905,10197.00
20230906,10190.00
20230907,10183.00
20230908,10170.00
20230911,10171.00
20230912,10184.00
20230913,10179.00
20230914,10175.00
20230915,10194.00
20230919,10162.00
20230920,10158.00
20230921,10162.00
20230922,10134.00
20230925,10142.00
20230926,10137.00
20230927,10123.00
20230928,10129.00
20230929,10131.00
20231002,10129.00
20231003,10117.00
20231004,10083.00
20231005,10071.00
20231006,10062.00
20231010,10052.00
20231011,10063.00
20231012,10054.00
20231013,10038.00
20231016,10016.00
20231017,10025.00
20231018,10021.00
20231019,10000.00
20231020,9981.00
20231023,9965.00
20231024,9955.00
20231025,9962.00
20231026,9929.00
20231027,9905.00
20231030,9898.00
20231031,9896.00
20231101,9886.00
20231102,9852.00
20231106,9953.00
20231107,9926.00
20231108,9936.00
20231109,9922.00
20231110,9913.00
20231113,9902.00
20231114,9903.00
20231115,9950.00
20231116,9989.00
20231117,10005.00
20231120,10030.00
20231121,10044.00
20231122,10037.00
20231124,10029.00
20231127,10027.00
20231128,10031.00
20231129,10042.00
20231130,10052.00
20231201,10059.00
20231204,10085.00
20231205,10098.00
20231206,10088.00
20231207,10103.00
20231208,10106.00
20231211,10119.00
20231212,10127.00
20231213,10128.00
20231214,10161.00
20231215,10220.00
20231218,10248.00
20231219,10259.00
20231220,10284.00
20231221,10277.00
20231222,10285.00
20231225,10275.00
20231226,10282.00
20231227,10284.00
20231228,10300.00
20231229,10293.00
20240104,10243.00
20240105,10250.00
20240109,10263.00
20240110,10264.00
20240111,10270.00
20240112,10259.00
20240115,10260.00
20240116,10258.00
20240117,10223.00
20240118,10188.00
20240119,10194.00
20240122,10205.00
20240123,10223.00
20240124,10220.00
20240125,10220.00
20240126,10235.00
20240129,10224.00
20240130,10236.00
20240131,10232.00
20240201,10219.00
20240202,10229.00
20240205,10224.00
20240206,10224.00
20240207,10228.00
20240208,10227.00
20240209,10249.00
20240213,10270.00
20240214,10246.00
20240215,10273.00
20240216,10281.00
20240219,10252.00
20240220,10248.00
20240221,10227.00
20240222,10226.00
20240226,10239.00
20240227,10239.00
20240228,10266.00
20240229,10275.00
20240301,10322.00
20240304,10307.00
20240305,10305.00
20240306,10295.00
20240307,10305.00
20240308,10325.00
20240311,10326.00
20240312,10326.00
20240313,10341.00
20240314,10345.00
20240315,10341.00
20240318,10339.00
20240319,10335.00
20240321,10368.00
20240322,10380.00
20240325,10375.00
20240326,10374.00
20240327,10368.00
20240328,10385.00
20240329,10390.00
20240401,10385.00
20240402,10377.00
20240403,10364.00
20240404,10366.00
20240405,10356.00
20240408,10352.00
20240409,10355.00
20240410,10364.00
20240411,10347.00
20240412,10343.00
20240415,10325.00
20240416,10315.00
20240417,10299.00
20240418,10300.00
20240419,10301.00
20240422,10280.00
20240423,10290.00
20240424,10299.00
20240425,10296.00
20240426,10290.00
20240430,10315.00
20240501,10304.00
20240502,10296.00
20240507,10334.00
20240508,10344.00
20240509,10337.00
20240510,10348.00
20240513,10338.00
20240514,10346.00
20240515,10357.00
