20230227,10000.00
20230228,10000.00
20230301,9992.00
20230302,9977.00
20230303,9970.00
20230306,9952.00
20230307,9963.00
20230308,9971.00
20230309,9945.00
20230310,9885.00
20230313,9830.00
20230314,9803.00
20230315,9805.00
20230316,9780.00
20230317,9789.00
20230320,9715.00
20230322,9755.00
20230323,9742.00
20230324,9697.00
20230327,9673.00
20230328,9701.00
20230329,9742.00
20230330,9753.00
20230331,9762.00
20230403,9765.00
20230404,9776.00
20230405,9703.00
20230406,9671.00
20230407,9685.00
20230410,9703.00
20230411,9721.00
20230412,9762.00
20230413,9776.00
20230414,9777.00
20230417,9807.00
20230418,9843.00
20230419,9854.00
20230420,9870.00
20230421,9833.00
20230424,9849.00
20230425,9833.00
20230426,9782.00
20230427,9794.00
20230428,9833.00
20230501,9836.00
20230502,9850.00
20230508,9753.00
20230509,9775.00
20230510,9769.00
20230511,9741.00
20230512,9727.00
20230515,9759.00
20230516,9750.00
20230517,9790.00
20230518,9807.00
20230519,9844.00
20230522,9850.00
20230523,9880.00
20230524,9869.00
20230525,9899.00
20230526,9914.00
20230529,9924.00
20230530,9903.00
20230531,9885.00
20230601,9852.00
20230602,9850.00
20230605,9917.00
20230606,9917.00
20230607,9917.00
20230608,9961.00
20230609,9941.00
20230612,9954.00
20230613,9967.00
20230614,10015.00
20230615,10049.00
20230616,10041.00
20230619,10072.00
20230620,10092.00
20230621,10072.00
20230622,10064.00
20230623,10117.00
20230626,10078.00
20230627,10068.00
20230628,10093.00
20230629,10084.00
20230630,10113.00
20230703,10133.00
20230704,10152.00
20230705,10151.00
20230706,10157.00
20230707,10156.00
20230710,10115.00
20230711,10090.00
20230712,10080.00
20230713,10050.00
20230714,10002.00
20230718,10016.00
20230719,10019.00
20230720,10050.00
20230721,10092.00
20230724,10094.00
20230725,10112.00
20230726,10105.00
20230727,10107.00
20230728,10109.00
20230731,10129.00
20230801,10134.00
20230802,10130.00
20230803,10089.00
20230804,10088.00
20230807,10081.00
20230808,10087.00
20230809,10079.00
20230810,10113.00
20230814,10156.00
20230815,10167.00
20230816,10154.00
20230817,10179.00
20230818,10165.00
20230821,10155.00
20230822,10172.00
20230823,10143.00
20230824,10109.00
20230825,10131.00
20230828,10135.00
20230829,10133.00
20230830,10125.00
20230831,10131.00
20230901,10124.00
20230904,10138.00
20230905,10153.00
20230906,10160.00
20230907,10185.00
20230908,10152.00
20230911,10129.00
20230912,10130.00
20230913,10157.00
20230914,10135.00
20230915,10137.00
20230919,10149.00
20230920,10170.00
20230921,10187.00
20230922,10173.00
20230925,10164.00
20230926,10165.00
20230927,10151.00
20230928,10175.00
20230929,10216.00
20231002,10216.00
20231003,10243.00
20231004,10229.00
20231005,10184.00
20231006,10178.00
20231010,10166.00
20231011,10186.00
20231012,10173.00
20231013,10186.00
20231016,10175.00
20231017,10187.00
20231018,10169.00
20231019,10217.00
20231020,10187.00
20231023,10164.00
20231024,10134.00
20231025,10131.00
20231026,10130.00
20231027,10079.00
20231030,10070.00
20231031,10053.00
20231101,10029.00
20231102,9989.00
20231106,10045.00
20231107,10058.00
20231108,10046.00
20231109,10044.00
20231110,10069.00
20231113,10083.00
20231114,10089.00
20231115,10097.00
20231116,10126.00
20231117,10117.00
20231120,10125.00
20231121,10152.00
20231122,10147.00
20231124,10162.00
20231127,10153.00
20231128,10129.00
20231129,10107.00
20231130,10117.00
20231201,10114.00
20231204,10100.00
20231205,10105.00
20231206,10100.00
20231207,10070.00
20231208,10034.00
20231211,10077.00
20231212,10100.00
20231213,10109.00
20231214,10060.00
20231215,10093.00
20231218,10087.00
20231219,10104.00
20231220,10156.00
20231221,10119.00
20231222,10125.00
20231225,10121.00
20231226,10110.00
20231227,10123.00
20231228,10118.00
20231229,10102.00
20240104,10114.00
20240105,10153.00
20240109,10166.00
20240110,10183.00
20240111,10184.00
20240112,10182.00
20240115,10163.00
20240116,10173.00
20240117,10143.00
20240118,10164.00
20240119,10168.00
20240122,10174.00
20240123,10176.00
20240124,10155.00
20240125,10172.00
20240126,10154.00
20240129,10161.00
20240130,10158.00
20240131,10151.00
20240201,10117.00
20240202,10132.00
20240205,10167.00
20240206,10176.00
20240207,10162.00
20240208,10179.00
20240209,10192.00
20240213,10213.00
20240214,10249.00
20240215,10227.00
20240216,10256.00
20240219,10260.00
20240220,10254.00
20240221,10238.00
20240222,10267.00
20240226,10257.00
20240227,10274.00
20240228,10290.00
20240229,10280.00
20240301,10253.00
20240304,10244.00
20240305,10259.00
20240306,10237.00
20240307,10242.00
20240308,10233.00
20240311,10207.00
20240312,10233.00
20240313,10255.00
20240314,10282.00
20240315,10298.00
20240318,10312.00
20240319,10322.00
20240321,10280.00
20240322,10269.00
20240325,10244.00
20240326,10269.00
20240327,10273.00
20240328,10266.00
20240329,10268.00
20240401,10245.00
20240402,10262.00
20240403,10277.00
20240404,10276.00
20240405,10262.00
20240408,10279.00
20240409,10285.00
20240410,10257.00
20240411,10289.00
20240412,10305.00
20240415,10289.00
20240416,10284.00
20240417,10295.00
20240418,10273.00
20240419,10275.00
20240422,10292.00
20240423,10274.00
20240424,10289.00
20240425,10297.00
20240426,10302.00
20240430,10319.00
20240501,10332.00
20240502,10327.00
20240507,10303.00
20240508,10312.00
20240509,10299.00
20240510,10294.00
20240513,10290.00
20240514,10298.00
20240515,10315.00
