20111031,10
20111101,10
20111102,10
20111104,10
20111107,10
20111108,10
20111109,10
20111110,16
20111111,16
20111114,17
20111115,17
20111116,14
20111117,15
20111118,15
20111121,16
20111122,16
20111124,18
20111125,18
20111128,18
20111129,19
20111130,20
20111201,20
20111202,21
20111205,22
20111206,22
20111207,47
20111208,48
20111209,47
20111212,86
20111213,86
20111214,87
20111215,86
20111216,87
20111219,88
20111220,89
20111221,90
20111222,96
20111226,97
20111227,97
20111228,97
20111229,96
20111230,98
20120104,99
20120105,99
20120106,101
20120110,101
20120111,102
20120112,103
20120113,103
20120116,103
20120117,103
20120118,104
20120119,106
20120120,108
20120123,109
20120124,110
20120125,111
20120126,111
20120127,111
20120130,111
20120131,113
20120201,114
20120202,116
20120203,117
20120206,118
20120207,118
20120208,119
20120209,123
20120210,124
20120213,126
20120214,127
20120215,129
20120216,130
20120217,132
20120220,134
20120221,135
20120222,135
20120223,138
20120224,139
20120227,140
20120228,140
20120229,148
20120301,150
20120302,152
20120305,152
20120306,154
20120307,154
20120308,157
20120309,164
20120312,167
20120313,167
20120314,180
20120315,182
20120316,183
20120319,187
20120321,191
20120322,198
20120323,198
20120326,200
20120327,201
20120328,206
20120329,206
20120330,206
20120402,209
20120403,207
20120404,212
20120405,210
20120406,209
20120409,210
20120410,210
20120411,206
20120412,210
20120413,213
20120416,215
20120417,204
20120418,205
20120419,208
20120420,209
20120423,210
20120424,209
20120425,214
20120426,215
20120427,215
20120501,215
20120502,218
20120507,214
20120508,219
20120509,218
20120510,221
20120511,221
20120514,223
20120515,221
20120516,221
20120517,221
20120518,219
20120521,218
20120522,221
20120523,224
20120524,223
20120525,224
20120528,225
20120529,227
20120530,227
20120531,226
20120601,225
20120604,223
20120605,228
20120606,229
20120607,234
20120608,237
20120611,238
20120612,236
20120613,238
20120614,241
20120615,242
20120618,245
20120619,247
20120620,252
20120621,255
20120622,256
20120625,261
20120626,258
20120627,266
20120628,269
20120629,270
20120702,276
20120703,276
20120704,278
20120705,284
20120706,283
20120709,284
20120710,283
20120711,284
20120712,285
20120713,284
20120717,287
20120718,290
20120719,291
20120720,292
20120723,285
20120724,284
20120725,283
20120726,284
20120727,289
20120730,293
20120731,295
20120801,295
20120802,298
20120803,298
20120806,303
20120807,304
20120808,304
20120809,307
20120810,308
20120813,309
20120814,311
20120815,314
20120816,315
20120817,319
20120820,321
20120821,321
20120822,325
20120823,324
20120824,327
20120827,329
20120828,328
20120829,328
20120830,342
20120831,341
20120903,340
20120904,344
20120905,343
20120906,346
20120907,352
20120910,352
20120911,354
20120912,355
20120913,356
20120914,360
20120918,364
20120919,365
20120920,371
20120921,366
20120924,367
20120925,370
20120926,370
20120927,371
20120928,372
20121001,373
20121002,374
20121003,374
20121004,376
20121005,383
20121009,382
20121010,381
20121011,381
20121012,381
20121015,369
20121016,374
20121017,378
20121018,379
20121019,392
20121022,391
20121023,393
20121024,393
20121025,394
20121026,395
20121029,398
20121030,399
20121031,403
20121101,406
20121102,417
20121105,420
20121106,418
20121107,435
20121108,433
20121109,429
20121112,428
20121113,432
20121114,431
20121115,438
20121116,446
20121119,451
20121120,455
20121121,460
20121122,465
20121126,470
20121127,468
20121128,478
20121129,483
20121130,491
20121203,500
20121204,503
20121205,516
20121206,525
20121207,533
20121210,541
20121211,545
20121212,552
20121213,559
20121214,563
20121217,576
20121218,579
20121219,591
20121220,594
20121221,598
20121225,610
20121226,615
20121227,617
20121228,623
20130104,657
20130107,670
20130108,690
20130109,705
20130110,736
20130111,752
20130115,764
20130116,767
20130117,797
20130118,822
20130121,824
20130122,833
20130123,826
20130124,842
20130125,867
20130128,876
20130129,878
20130130,885
20130131,902
20130201,923
20130204,916
20130205,948
20130206,988
20130207,1002
20130208,1006
20130212,1019
20130213,1017
20130214,1018
20130215,1012
20130218,1039
20130219,1049
20130220,1053
20130221,1062
20130222,1065
20130225,1092
20130226,1083
20130227,1086
20130228,1111
20130301,1119
20130304,1135
20130305,1140
20130306,1154
20130307,1168
20130308,1177
20130311,1194
20130312,1201
20130313,1223
20130314,1224
20130315,1242
20130318,1232
20130319,1246
20130321,1269
20130322,1270
20130325,1290
20130326,1286
20130327,1325
20130328,1358
20130329,1364
20130401,1351
20130402,1341
20130403,1348
20130404,1366
20130405,1434
20130408,1455
20130409,1470
20130410,1491
20130411,1544
20130412,1560
20130415,1556
20130416,1524
20130417,1572
20130418,1561
20130419,1582
20130422,1609
20130423,1607
20130424,1630
20130425,1654
20130426,1650
20130430,1644
20130501,1648
20130502,1746
20130507,1780
20130508,1803
20130509,1813
20130510,1836
20130513,1847
20130514,1852
20130515,1840
20130516,1857
20130517,1890
20130520,1877
20130521,1869
20130522,1904
20130523,1890
20130524,1868
20130527,1856
20130528,1871
20130529,1875
20130530,1853
20130531,1857
20130603,1825
20130604,1831
20130605,1825
20130606,1780
20130607,1769
20130610,1779
20130611,1783
20130612,1743
20130613,1728
20130614,1744
20130617,1746
20130618,1754
20130619,1776
20130620,1768
20130621,1758
20130624,1773
20130625,1756
20130626,1768
20130627,1780
20130628,1827
20130701,1845
20130702,1866
20130703,1877
20130704,1884
20130705,1899
20130708,1898
20130709,1929
20130710,1944
20130711,1941
20130712,1963
20130716,1983
20130717,1982
20130718,2004
20130719,2016
20130722,2010
20130723,2014
20130724,2030
20130725,2060
20130726,2041
20130729,2017
20130730,2005
20130731,2006
20130801,2022
20130802,2059
20130805,2072
20130806,2072
20130807,2048
20130808,2036
20130809,2055
20130812,2050
20130813,2074
20130814,2107
20130815,2102
20130816,2071
20130819,2076
20130820,2065
20130821,2085
20130822,2078
20130823,2100
20130826,2095
20130827,2083
20130828,2054
20130829,2079
20130830,2091
20130902,2100
20130903,2129
20130904,2123
20130905,2171
20130906,2166
20130909,2186
20130910,2219
20130911,2247
20130912,2246
20130913,2254
20130917,2266
20130918,2275
20130919,2299
20130920,2322
20130924,2304
20130925,2304
20130926,2329
20130927,2351
20130930,2325
20131001,2324
20131002,2319
20131003,2317
20131004,2323
20131007,2321
20131008,2312
20131009,2323
20131010,2315
20131011,2356
20131015,2359
20131016,2359
20131017,2402
20131018,2386
20131021,2408
20131022,2417
20131023,2455
20131024,2446
20131025,2439
20131028,2453
20131029,2453
20131030,2480
20131031,2470
20131101,2441
20131105,2452
20131106,2453
20131107,2463
20131108,2448
20131111,2455
20131112,2473
20131113,2475
20131114,2489
20131115,2524
20131118,2536
20131119,2548
20131120,2561
20131121,2550
20131122,2576
20131125,2594
20131126,2601
20131127,2605
20131128,2613
20131129,2603
20131202,2603
20131203,2616
20131204,2572
20131205,2549
20131206,2558
20131209,2630
20131210,2645
20131211,2596
20131212,2578
20131213,2592
20131216,2587
20131217,2594
20131218,2607
20131219,2646
20131220,2648
20131224,2656
20131225,2660
20131226,2704
20131227,2713
20131230,2735
20140106,2790
20140107,2810
20140108,2891
20140109,2905
20140110,2929
20140114,2944
20140115,2988
20140116,3042
20140117,3056
20140120,3070
20140121,3091
20140122,3092
20140123,3141
20140124,3103
20140127,3052
20140128,3061
20140129,3096
20140130,3079
20140131,3124
20140203,3106
20140204,3045
20140205,3068
20140206,3090
20140207,3141
20140210,3172
20140212,3204
20140213,3226
20140214,3241
20140217,3253
20140218,3292
20140219,3294
20140220,3317
20140221,3338
20140224,3356
20140225,3368
20140226,3373
20140227,3377
20140228,3379
20140303,3374
20140304,3379
20140305,3433
20140306,3440
20140307,3472
20140310,3455
20140311,3448
20140312,3442
20140313,3426
20140314,3385
20140317,3382
20140318,3415
20140319,3442
20140320,3438
20140324,3455
20140325,3471
20140326,3500
20140327,3529
20140328,3547
20140331,3593
20140401,3622
20140402,3664
20140403,3686
20140404,3677
20140407,3666
20140408,3640
20140409,3632
20140410,3656
20140411,3637
20140414,3648
20140415,3657
20140416,3704
20140417,3722
20140418,3753
20140421,3757
20140422,3758
20140423,3764
20140424,3779
20140425,3787
20140428,3772
20140430,3799
20140501,3836
20140502,3859
20140507,3837
20140508,3876
20140509,3918
20140512,3926
20140513,3973
20140514,3986
20140515,3992
20140516,3977
20140519,3992
20140520,3998
20140521,4005
20140522,4041
20140523,4074
20140526,4101
20140527,4115
20140528,4117
20140529,4148
20140530,4158
20140602,4168
20140603,4191
20140604,4194
20140605,4243
20140606,4276
20140609,4310
20140610,4314
20140611,4316
20140612,4328
20140613,4344
20140616,4353
20140617,4371
20140618,4404
20140619,4438
20140620,4463
20140623,4449
20140624,4458
20140625,4491
20140626,4507
20140627,4512
20140630,4558
20140701,4585
20140702,4636
20140703,4645
20140704,4700
20140707,4713
20140708,4696
20140709,4714
20140710,4728
20140711,4731
20140714,4761
20140715,4806
20140716,4831
20140717,4862
20140718,4851
20140722,4900
20140723,4927
20140724,4975
20140725,5004
20140728,5002
20140729,5029
20140730,5067
20140731,5092
20140801,5081
20140804,5107
20140805,5144
20140806,5111
20140807,5127
20140808,5097
20140811,5131
20140812,5155
20140813,5213
20140814,5254
20140815,5276
20140818,5292
20140819,5331
20140820,5390
20140821,5435
20140822,5454
20140825,5477
20140826,5482
20140827,5496
20140828,5583
20140829,5606
20140901,5674
20140902,5705
20140903,5725
20140904,5797
20140905,5822
20140908,5845
20140909,5894
20140910,5924
20140911,5930
20140912,5970
20140916,5936
20140917,5975
20140918,6094
20140919,6139
20140922,6172
20140924,6139
20140925,6238
20140926,6229
20140929,6313
20140930,6294
20141001,6336
20141002,6364
20141003,6348
20141006,6398
20141007,6445
20141008,6397
20141009,6451
20141010,6441
20141014,6372
20141015,6419
20141016,6352
20141017,6328
20141020,6438
20141021,6451
20141022,6601
20141023,6650
20141024,6720
20141027,6760
20141028,6764
20141029,6899
20141030,6981
20141031,7100
20141104,7333
20141105,7336
20141106,7352
20141107,7329
20141110,7328
20141111,7396
20141112,7492
20141113,7484
20141114,7601
20141117,7611
20141118,7687
20141119,7757
20141120,7830
20141121,7899
20141125,8008
20141126,8024
20141127,8139
20141128,8248
20141201,8282
20141202,8317
20141203,8465
20141204,8456
20141205,8509
20141208,8575
20141209,8565
20141210,8533
20141211,8477
20141212,8500
20141215,8470
20141216,8386
20141217,8392
20141218,8491
20141219,8618
20141222,8713
20141224,8880
20141225,8951
20141226,9024
20141229,9035
20141230,9043
20150105,9035
20150106,8943
20150107,9001
20150108,9155
20150109,9284
20150113,9267
20150114,9282
20150115,9405
20150116,9363
20150119,9487
20150120,9564
20150121,9591
20150122,9651
20150123,9793
20150126,9747
20150127,9842
20150128,9799
20150129,9842
20150130,9876
20150202,9785
20150203,9752
20150204,9962
20150205,9940
20150206,10057
20150209,10054
20150210,10002
20150212,10170
20150213,10183
20150216,10231
20150217,10236
20150218,10316
20150219,10368
20150220,10378
20150223,10398
20150224,10414
20150225,10523
20150226,10617
20150227,10687
20150302,10736
20150303,10818
20150304,10859
20150305,10827
20150306,10876
20150309,10784
20150310,10784
20150311,10767
20150312,10855
20150313,10955
20150316,10942
20150317,10995
20150318,11130
20150319,11183
20150320,11225
20150323,11309
20150324,11390
20150325,11505
20150326,11417
20150327,11392
20150330,11389
20150331,11506
20150401,11498
20150402,11622
20150403,11716
20150406,11748
20150407,11823
20150408,11855
20150409,11922
20150410,12019
20150413,11988
20150414,11995
20150415,12033
20150416,12061
20150417,12040
20150420,11988
20150421,12008
20150422,12124
20150423,12193
20150424,12213
20150427,12205
20150428,12249
20150430,12239
20150501,12231
20150507,12143
20150508,12185
20150511,12416
20150512,12409
20150513,12452
20150514,12469
20150515,12591
20150518,12727
20150519,12747
20150520,12862
20150521,12879
20150522,12914
20150525,12970
20150526,12986
20150527,13010
20150528,13171
20150529,13246
20150601,13299
20150602,13343
20150603,13426
20150604,13423
20150605,13362
20150608,13382
20150609,13365
20150610,13324
20150611,13357
20150612,13506
20150615,13539
20150616,13561
20150617,13658
20150618,13702
20150619,13728
20150622,13736
20150623,13868
20150624,13948
20150625,13945
20150626,13883
20150629,13817
20150630,13764
20150701,13789
20150702,13794
20150703,13782
20150706,13781
20150707,13757
20150708,13688
20150709,13546
20150710,13637
20150713,13793
20150714,13964
20150715,14112
20150716,14198
20150717,14361
20150721,14375
20150722,14378
20150723,14420
20150724,14392
20150727,14292
20150728,14234
20150729,14337
20150730,14436
20150731,14444
20150803,14508
20150804,14508
20150805,14513
20150806,14580
20150807,14559
20150810,14553
20150811,14634
20150812,14605
20150813,14541
20150814,14565
20150817,14574
20150818,14595
20150819,14577
20150820,14504
20150821,14344
20150824,13941
20150825,13392
20150826,13438
20150827,13657
20150828,14044
20150831,14132
20150901,14024
20150902,13788
20150903,13972
20150904,13896
20150907,13710
20150908,13672
20150909,13967
20150910,13992
20150911,14093
20150914,14131
20150915,14147
20150916,14126
20150917,14479
20150918,14453
20150924,14247
20150925,14404
20150928,14515
20150929,14289
20150930,14404
20151001,14546
20151002,14594
20151005,14718
20151006,14932
20151007,14961
20151008,15090
20151009,15227
20151013,15248
20151014,15109
20151015,15178
20151016,15319
20151019,15372
20151020,15422
20151021,15889
20151022,15848
20151023,16045
20151026,16081
20151027,16080
20151028,16094
20151029,16164
20151030,16189
20151102,16108
20151104,16268
20151105,16354
20151106,16366
20151109,16387
20151110,16312
20151111,16358
20151112,16411
20151113,16336
20151116,16230
20151117,16352
20151118,16435
20151119,16552
20151120,16602
20151124,16593
20151125,16588
20151126,16687
20151127,16707
20151130,16632
20151201,16669
20151202,16721
20151203,16732
20151204,16610
20151207,16682
20151208,16642
20151209,16570
20151210,16435
20151211,16384
20151214,16200
20151215,16165
20151216,16403
20151217,16617
20151218,16630
20151221,16485
20151222,16522
20151224,16638
20151225,16580
20151228,16658
20151229,16679
20151230,16720
20160104,16625
20160105,16366
20160106,16407
20160107,16297
20160108,16081
20160112,15900
20160113,16035
20160114,15977
20160115,16045
20160118,15840
20160119,15917
20160120,15872
20160121,15578
20160122,15803
20160125,16095
20160126,16009
20160127,16258
20160128,16225
20160129,16699
20160201,17039
20160202,16987
20160203,16790
20160204,16702
20160205,16686
20160208,16625
20160209,16238
20160210,16035
20160212,15592
20160215,15958
20160216,16252
20160217,16205
20160218,16359
20160219,16336
20160222,16354
20160223,16391
20160224,16351
20160225,16415
20160226,16588
20160229,16590
20160301,16523
20160302,16955
20160303,16945
20160304,17060
20160307,17113
20160308,17079
20160309,16951
20160310,17100
20160311,17163
20160314,17425
20160315,17412
20160316,17277
20160317,17358
20160318,17372
20160322,17547
20160323,17563
20160324,17487
20160325,17566
20160328,17606
20160329,17656
20160330,17671
20160331,17804
20160401,17709
20160404,17673
20160405,17593
20160406,17417
20160407,17424
20160408,17280
20160411,17283
20160412,17365
20160413,17574
20160414,17792
20160415,17793
20160418,17539
20160419,17806
20160420,17925
20160421,18009
20160422,17986
20160425,18156
20160426,18097
20160427,18131
20160428,17943
20160502,17532
20160506,17494
20160509,17554
20160510,17846
20160511,17978
20160512,17889
20160513,17902
20160516,17835
20160517,17934
20160518,17936
20160519,17945
20160520,17899
20160523,17916
20160524,17770
20160525,17901
20160526,17909
20160527,18010
20160530,18143
20160531,18220
20160601,18139
20160602,17965
20160603,18007
20160606,17876
20160607,18016
20160608,18111
20160609,18154
20160610,18132
20160613,17843
20160614,17722
20160615,17665
20160616,17633
20160617,17556
20160620,17710
20160621,17759
20160622,17839
20160623,17956
20160624,17222
20160627,17159
20160628,17135
20160629,17521
20160630,17807
20160701,17939
20160704,17988
20160705,17957
20160706,17681
20160707,17714
20160708,17670
20160711,17869
20160712,18255
20160713,18593
20160714,18621
20160715,18802
20160719,18858
20160720,18877
20160721,19045
20160722,18873
20160725,18951
20160726,18744
20160727,18815
20160728,18813
20160729,18794
20160801,18630
20160802,18584
20160803,18317
20160804,18397
20160805,18431
20160808,18618
20160809,18739
20160810,18755
20160812,18873
20160815,18804
20160816,18763
20160817,18753
20160818,18632
20160819,18747
20160822,18723
20160823,18699
20160824,18756
20160825,18739
20160826,18735
20160829,18923
20160830,18954
20160831,19086
20160901,19099
20160902,19146
20160905,19361
20160906,19402
20160907,19281
20160908,19336
20160909,19347
20160912,19118
20160913,19018
20160914,19031
20160915,18998
20160916,19005
20160920,19079
20160921,19125
20160923,19331
20160926,19253
20160927,19195
20160928,19295
20160929,19437
20160930,19356
20161003,19390
20161004,19522
20161005,19539
20161006,19629
20161007,19621
20161011,19664
20161012,19482
20161013,19600
20161014,19515
20161017,19553
20161018,19503
20161019,19647
20161020,19704
20161021,19717
20161024,19686
20161025,19810
20161026,19802
20161027,19776
20161028,19754
20161031,19754
20161101,19798
20161102,19619
20161104,19363
20161107,19508
20161108,19697
20161109,19401
20161110,19775
20161111,19723
20161114,19715
20161115,19759
20161116,19939
20161117,19957
20161118,20072
20161121,20167
20161122,20181
20161124,20443
20161125,20591
20161128,20527
20161129,20510
20161130,20597
20161201,20779
20161202,20631
20161205,20601
20161206,20672
20161207,20836
20161208,20995
20161209,21049
20161212,21118
20161213,21066
20161214,21105
20161215,20863
20161216,20839
20161219,20777
20161220,20710
20161221,20721
20161222,20666
20161226,20506
20161227,20528
20161228,20595
20161229,20505
20161230,20555
20170104,20771
20170105,20735
20170106,20733
20170110,20657
20170111,20681
20170112,20585
20170113,20646
20170116,20524
20170117,20385
20170118,20340
20170119,20554
20170120,20564
20170123,20450
20170124,20409
20170125,20556
20170126,20556
20170127,20727
20170130,20731
20170131,20512
20170201,20475
20170202,20427
20170203,20493
20170206,20508
20170207,20420
20170208,20500
20170209,20492
20170210,20791
20170213,20848
20170214,20839
20170215,20887
20170216,20849
20170217,20803
20170220,20727
20170221,20809
20170222,20891
20170223,20940
20170224,20968
20170227,20813
20170228,20849
20170301,20967
20170302,21143
20170303,21121
20170306,21076
20170307,21059
20170308,21038
20170309,21053
20170310,21064
20170313,21091
20170314,21138
20170315,21117
20170316,21129
20170317,21206
20170321,21147
20170322,20989
20170323,21002
20170324,21043
20170327,20955
20170328,21017
20170329,21131
20170330,21181
20170331,21229
20170403,21127
20170404,21054
20170405,21129
20170406,21084
20170407,21171
20170410,21208
20170411,21142
20170412,20999
20170413,20939
20170414,20917
20170417,20854
20170418,21028
20170419,20952
20170420,21024
20170421,21110
20170424,21277
20170425,21351
20170426,21636
20170427,21589
20170428,21576
20170501,21589
20170502,21711
20170508,21890
20170509,22006
20170510,22074
20170511,22092
20170512,22015
20170515,21874
20170516,21982
20170517,21866
20170518,21598
20170519,21520
20170522,21655
20170523,21666
20170524,21777
20170525,21800
20170526,21827
20170529,21800
20170530,21756
20170531,21720
20170601,21783
20170602,21973
20170605,21964
20170606,21908
20170607,21806
20170608,21817
20170609,21804
20170612,21845
20170613,21805
20170614,21840
20170615,21916
20170616,22008
20170619,22080
20170620,22190
20170621,22052
20170622,22027
20170623,22061
20170626,22101
20170627,22250
20170628,22212
20170629,22299
20170630,22112
20170703,22105
20170704,22244
20170705,22250
20170706,22219
20170707,22131
20170710,22250
20170711,22299
20170712,22257
20170713,22351
20170714,22407
20170718,22405
20170719,22426
20170720,22559
20170721,22590
20170724,22461
20170725,22533
20170726,22589
20170727,22624
20170728,22672
20170731,22584
20170801,22622
20170802,22698
20170803,22785
20170804,22664
20170807,22731
20170808,22775
20170809,22618
20170810,22603
20170814,22336
20170815,22577
20170816,22666
20170817,22690
20170818,22547
20170821,22524
20170822,22564
20170823,22708
20170824,22658
20170825,22743
20170828,22758
20170829,22721
20170830,22873
20170831,23056
20170901,23077
20170904,23058
20170905,22997
20170906,22878
20170907,23036
20170908,23005
20170911,23037
20170912,23273
20170913,23401
20170914,23429
20170915,23405
20170919,23626
20170920,23665
20170921,23720
20170922,23657
20170925,23677
20170926,23474
20170927,23552
20170928,23557
20170929,23586
20171002,23653
20171003,23696
20171004,23696
20171005,23819
20171006,23787
20171010,23742
20171011,23788
20171012,23903
20171013,23919
20171016,23964
20171017,23987
20171018,23989
20171019,24104
20171020,24038
20171023,24123
20171024,24071
20171025,24051
20171026,23983
20171027,24009
20171030,24018
20171031,23957
20171101,24106
20171102,24226
20171106,24275
20171107,24321
20171108,24347
20171109,24398
20171110,24260
20171113,24258
20171114,24284
20171115,24191
20171116,24143
20171117,24306
20171120,24247
20171121,24338
20171122,24431
20171124,24383
20171127,24409
20171128,24312
20171129,24486
20171130,24532
20171201,24594
20171204,24622
20171205,24645
20171206,24588
20171207,24558
20171208,24698
20171211,24866
20171212,24915
20171213,24922
20171214,24929
20171215,24816
20171218,24940
20171219,25056
20171220,25140
20171221,25138
20171222,25189
20171225,25216
20171226,25248
20171227,25298
20171228,25345
20171229,25412
20180104,25648
20180105,25756
20180109,25985
20180110,25849
20180111,25685
20180112,25717
20180115,25820
20180116,25873
20180117,25866
20180118,26064
20180119,26085
20180122,26096
20180123,26248
20180124,26266
20180125,26203
20180126,26228
20180129,26159
20180130,26042
20180131,25922
20180201,26134
20180202,26145
20180205,25937
20180206,25278
20180207,25287
20180208,25263
20180209,24880
20180213,24959
20180214,24818
20180215,24876
20180216,25010
20180219,25188
20180220,25235
20180221,25243
20180222,25241
20180223,25283
20180226,25477
20180227,25590
20180228,25470
20180301,25203
20180302,25099
20180305,24974
20180306,25206
20180307,25159
20180308,25257
20180309,25365
20180312,25546
20180313,25553
20180314,25640
20180315,25557
20180316,25554
20180319,25446
20180320,25428
20180322,25413
20180323,25068
20180326,24946
20180327,25283
20180328,25291
20180329,25520
20180330,25533
20180402,25559
20180403,25391
20180404,25541
20180405,25718
20180406,25762
20180409,25680
20180410,25721
20180411,25850
20180412,25855
20180413,25902
20180416,25917
20180417,25872
20180418,26057
20180419,26164
20180420,26092
20180423,26027
20180424,26141
20180425,26156
20180426,26177
20180427,26257
20180501,26395
20180502,26439
20180507,26256
20180508,26396
20180509,26340
20180510,26533
20180511,26657
20180514,26694
20180515,26694
20180516,26572
20180517,26674
20180518,26711
20180521,26697
20180522,26769
20180523,26786
20180524,26558
20180525,26545
20180528,26539
20180529,26506
20180530,26225
20180531,26405
20180601,26428
20180604,26703
20180605,26906
20180606,26860
20180607,27074
20180608,26975
20180611,26928
20180612,27060
20180613,27091
20180614,26996
20180615,26963
20180618,26892
20180619,26761
20180620,26653
20180621,26825
20180622,26771
20180625,26664
20180626,26642
20180627,26687
20180628,26598
20180629,26718
20180702,26828
20180703,26789
20180704,26760
20180705,26816
20180706,26971
20180709,27101
20180710,27245
20180711,27204
20180712,27225
20180713,27444
20180717,27466
20180718,27538
20180719,27497
20180720,27448
20180723,27174
20180724,27189
20180725,27311
20180726,27357
20180727,27440
20180730,27391
20180731,27426
20180801,27594
20180802,27582
20180803,27504
20180806,27480
20180807,27504
20180808,27568
20180809,27452
20180810,27362
20180813,26979
20180814,26994
20180815,27134
20180816,26934
20180817,27087
20180820,27126
20180821,27113
20180822,27247
20180823,27353
20180824,27436
20180827,27511
20180828,27646
20180829,27685
20180830,27833
20180831,27571
20180903,27484
20180904,27465
20180905,27396
20180906,27357
20180907,27224
20180910,27225
20180911,27344
20180912,27376
20180913,27437
20180914,27700
20180918,27701
20180919,27854
20180920,27910
20180921,28076
20180925,28135
20180926,28167
20180927,28134
20180928,28242
20181001,28288
20181002,28275
20181003,28077
20181004,28071
20181005,27793
20181009,27527
20181010,27596
20181011,27172
20181012,26967
20181015,26967
20181016,27050
20181017,27417
20181018,27444
20181019,27219
20181022,27330
20181023,27262
20181024,27171
20181025,26867
20181026,26997
20181029,26859
20181030,26963
20181031,27220
20181101,27185
20181102,27452
20181105,27577
20181106,27689
20181107,27762
20181108,28046
20181109,27997
20181112,27909
20181113,27645
20181114,27738
20181115,27716
20181116,27745
20181119,27767
20181120,27698
20181121,27541
20181122,27706
20181126,27672
20181127,27844
20181128,27998
20181129,28138
20181130,28191
20181203,28279
20181204,28361
20181205,28090
20181206,27978
20181207,27957
20181210,27740
20181211,27649
20181212,27828
20181213,27919
20181214,27969
20181217,27820
20181218,27483
20181219,27428
20181220,27273
20181221,26908
20181225,26224
20181226,26385
20181227,26805
20181228,26842
20190104,26247
20190107,26749
20190108,26953
20190109,27098
20190110,27136
20190111,27289
20190115,27257
20190116,27370
20190117,27587
20190118,27722
20190121,27868
20190122,27836
20190123,27676
20190124,27803
20190125,27938
20190128,28007
20190129,28019
20190130,28068
20190131,28251
20190201,28359
20190204,28482
20190205,28616
20190206,28620
20190207,28520
20190208,28391
20190212,28529
20190213,28623
20190214,28660
20190215,28527
20190218,28609
20190219,28680
20190220,28780
20190221,28777
20190222,28807
20190225,28924
20190226,28980
20190227,28920
20190228,28849
20190301,28855
20190304,28994
20190305,28994
20190306,28942
20190307,28853
20190308,28610
20190311,28505
20190312,28769
20190313,28770
20190314,28845
20190315,28956
20190318,28964
20190319,29010
20190320,28999
20190322,28953
20190325,28556
20190326,28674
20190327,28844
20190328,28677
20190329,28816
20190401,28895
20190402,29031
20190403,29141
20190404,29160
20190405,29172
20190408,29113
20190409,29107
20190410,28949
20190411,29013
20190412,29073
20190415,29203
20190416,29167
20190417,29077
20190418,28988
20190419,28952
20190422,28964
20190423,28904
20190424,28943
20190425,28990
20190426,28853
20190507,28651
20190508,28397
20190509,28387
20190510,28314
20190513,28362
20190514,28175
20190515,28283
20190516,28327
20190517,28490
20190520,28506
20190521,28422
20190522,28563
20190523,28537
20190524,28409
20190527,28442
20190528,28462
20190529,28356
20190530,28382
20190531,28271
20190603,28094
20190604,28154
20190605,28356
20190606,28483
20190607,28610
20190610,28764
20190611,28849
20190612,28948
20190613,28891
20190614,28945
20190617,28906
20190618,28891
20190619,29112
20190620,29170
20190621,29199
20190624,29167
20190625,29160
20190626,29052
20190627,29102
20190628,29213
20190701,29451
20190702,29573
20190703,29519
20190704,29768
20190705,29828
20190708,29774
20190709,29757
20190710,29737
20190711,29733
20190712,29752
20190716,29682
20190717,29714
20190718,29500
20190719,29578
20190722,29547
20190723,29567
20190724,29664
20190725,29696
20190726,29746
20190729,29691
20190730,29776
20190731,29696
20190801,29667
20190802,29215
20190805,28995
20190806,28642
20190807,28758
20190808,28850
20190809,29066
20190813,28816
20190814,29063
20190815,28871
20190816,28985
20190819,29209
20190820,29351
20190821,29325
20190822,29445
20190823,29424
20190826,28992
20190827,29133
20190828,29153
20190829,29286
20190830,29490
20190902,29467
20190903,29486
20190904,29457
20190905,29894
20190906,30077
20190909,30200
20190910,30251
20190911,30255
20190912,30401
20190913,30561
20190917,30469
20190918,30456
20190919,30524
20190920,30475
20190924,30380
20190925,30277
20190926,30361
20190927,30456
20190930,30373
20191001,30583
20191002,30424
20191003,30162
20191004,30357
20191007,30446
20191008,30571
20191009,30467
20191010,30532
20191011,30749
20191015,31023
20191016,31186
20191017,31209
20191018,31210
20191021,31164
20191023,31219
20191024,31250
20191025,31264
20191028,31235
20191029,31345
20191030,31306
20191031,31363
20191101,31188
20191105,31505
20191106,31499
20191107,31481
20191108,31420
20191111,31253
20191112,31140
20191113,30995
20191114,30922
20191115,30971
20191118,31155
20191119,31189
20191120,31319
20191121,31226
20191122,31182
20191125,31243
20191126,31376
20191127,31511
20191128,31590
20191129,31570
20191202,31528
20191203,31281
20191204,31198
20191205,31304
20191206,31351
20191209,31390
20191210,31405
20191211,31358
20191212,31366
20191213,31596
20191216,31593
20191217,31689
20191218,31652
20191219,31706
20191220,31638
20191223,31648
20191224,31689
20191225,31673
20191226,31771
20191227,31849
20191230,31901
20200106,31662
20200107,31762
20200108,31549
20200109,31902
20200110,32053
20200114,32332
20200115,32265
20200116,32325
20200117,32510
20200120,32556
20200121,32499
20200122,32442
20200123,32457
20200124,32412
20200127,32186
20200128,31969
20200129,32076
20200130,32024
20200131,32052
20200203,31746
20200204,31836
20200205,32255
20200206,32468
20200207,32567
20200210,32393
20200212,32582
20200213,32685
20200214,32671
20200217,32664
20200218,32662
20200219,32625
20200220,32918
20200221,33062
20200225,32342
20200226,31940
20200227,31654
20200228,30734
20200302,30121
20200303,30440
20200304,30404
20200305,30859
20200306,30260
20200309,28866
