20050606,9959.00
20050607,9925.00
20050608,9965.00
20050609,9933.00
20050610,9990.00
20050613,10008.00
20050614,10044.00
20050615,10068.00
20050616,10075.00
20050617,10120.00
20050620,10142.00
20050621,10136.00
20050622,10136.00
20050623,10154.00
20050624,10135.00
20050627,10096.00
20050628,10130.00
20050629,10179.00
20050630,10205.00
20050701,10219.00
20050704,10243.00
20050705,10229.00
20050706,10241.00
20050707,10242.00
20050708,10229.00
20050711,10285.00
20050712,10297.00
20050713,10297.00
20050714,10341.00
20050715,10359.00
20050719,10326.00
20050720,10391.00
20050721,10396.00
20050722,10306.00
20050725,10335.00
20050726,10335.00
20050727,10389.00
20050728,10418.00
20050729,10451.00
20050801,10464.00
20050802,10450.00
20050803,10462.00
20050804,10436.00
20050805,10371.00
20050808,10390.00
20050809,10435.00
20050810,10524.00
20050811,10556.00
20050812,10566.00
20050815,10558.00
20050816,10553.00
20050817,10538.00
20050818,10557.00
20050819,10543.00
20050822,10621.00
20050823,10620.00
20050824,10643.00
20050825,10612.00
20050826,10627.00
20050829,10560.00
20050830,10634.00
20050831,10650.00
20050901,10699.00
20050902,10731.00
20050905,10752.00
20050906,10723.00
20050907,10748.00
20050908,10748.00
20050909,10805.00
20050912,10849.00
20050913,10882.00
20050914,10860.00
20050915,10914.00
20050916,10923.00
20050920,11044.00
20050921,11059.00
20050922,11038.00
20050926,11153.00
20050927,11150.00
20050928,11257.00
20050929,11368.00
20050930,11316.00
20051003,11348.00
20051004,11387.00
20051005,11333.00
20051006,11155.00
20051007,11135.00
20051011,11260.00
20051012,11265.00
20051013,11250.00
20051014,11199.00
20051017,11184.00
20051018,11216.00
20051019,11163.00
20051020,11185.00
20051021,11170.00
20051024,11149.00
20051025,11237.00
20051026,11278.00
20051027,11363.00
20051028,11307.00
20051031,11427.00
20051101,11585.00
20051102,11596.00
20051104,11724.00
20051107,11736.00
20051108,11721.00
20051109,11676.00
20051110,11670.00
20051111,11718.00
20051114,11701.00
20051115,11698.00
20051116,11745.00
20051117,11836.00
20051118,11944.00
20051121,11954.00
20051122,11954.00
20051124,11946.00
20051125,12013.00
20051128,12072.00
20051129,12051.00
20051130,12031.00
20051201,12105.00
20051202,12255.00
20051205,12324.00
20051206,12305.00
20051207,12335.00
20051208,12210.00
20051209,12299.00
20051212,12396.00
20051213,12424.00
20051214,12349.00
20051215,12224.00
20051216,12125.00
20051219,12171.00
20051220,12266.00
20051221,12353.00
20051222,12382.00
20051226,12385.00
20051227,12376.00
20051228,12438.00
20051229,12497.00
20051230,12450.00
20060104,12520.00
20060105,12608.00
20060106,12590.00
20060110,12486.00
20060111,12517.00
20060112,12576.00
20060113,12558.00
20060116,12506.00
20060117,12413.00
20060118,12211.00
20060119,12339.00
20060120,12377.00
20060123,12213.00
20060124,12294.00
20060125,12330.00
20060126,12433.00
20060127,12635.00
20060130,12727.00
20060131,12773.00
20060201,12706.00
20060202,12789.00
20060203,12771.00
20060206,12781.00
20060207,12787.00
20060208,12574.00
20060209,12642.00
20060210,12585.00
20060213,12382.00
20060214,12427.00
20060215,12419.00
20060216,12457.00
20060217,12384.00
20060220,12290.00
20060221,12450.00
20060222,12446.00
20060223,12559.00
20060224,12507.00
20060227,12521.00
20060228,12540.00
20060301,12420.00
20060302,12436.00
20060303,12391.00
20060306,12441.00
20060307,12425.00
20060308,12359.00
20060309,12488.00
20060310,12521.00
20060313,12656.00
20060314,12631.00
20060315,12633.00
20060316,12575.00
20060317,12631.00
20060320,12696.00
20060322,12704.00
20060323,12682.00
20060324,12733.00
20060327,12741.00
20060328,12723.00
20060329,12816.00
20060330,12885.00
20060331,12904.00
20060403,12986.00
20060404,12981.00
20060405,12972.00
20060406,13105.00
20060407,13127.00
20060410,13077.00
20060411,13066.00
20060412,12934.00
20060413,12943.00
20060414,12952.00
20060417,12857.00
20060418,12939.00
20060419,12979.00
20060420,13023.00
20060421,13053.00
20060424,12839.00
20060425,12808.00
20060426,12834.00
20060427,12860.00
20060428,12821.00
20060501,12818.00
20060502,12876.00
20060508,12930.00
20060509,12879.00
20060510,12804.00
20060511,12747.00
20060512,12624.00
20060515,12544.00
20060516,12409.00
20060517,12433.00
20060518,12314.00
20060519,12336.00
20060522,12303.00
20060523,12149.00
20060524,12273.00
20060525,12191.00
20060526,12295.00
20060529,12350.00
20060530,12357.00
20060531,12189.00
20060601,12219.00
20060602,12326.00
20060605,12289.00
20060606,12165.00
20060607,12043.00
20060608,11874.00
20060609,11902.00
20060612,11965.00
20060613,11757.00
20060614,11761.00
20060615,11841.00
20060616,12061.00
20060619,12045.00
20060620,11964.00
20060621,11925.00
20060622,12108.00
20060623,12121.00
20060626,12132.00
20060627,12140.00
20060628,12043.00
20060629,12127.00
20060630,12302.00
20060703,12323.00
20060704,12382.00
20060705,12359.00
20060706,12272.00
20060707,12292.00
20060710,12308.00
20060711,12284.00
20060712,12219.00
20060713,12193.00
20060714,12062.00
20060718,11899.00
20060719,11900.00
20060720,12153.00
20060721,12103.00
20060724,12057.00
20060725,12183.00
20060726,12152.00
20060727,12223.00
20060728,12269.00
20060731,12314.00
20060801,12284.00
20060802,12286.00
20060803,12316.00
20060804,12336.00
20060807,12227.00
20060808,12306.00
20060809,12369.00
20060810,12383.00
20060811,12359.00
20060814,12453.00
20060815,12487.00
20060816,12605.00
20060817,12638.00
20060818,12681.00
20060821,12626.00
20060822,12703.00
20060823,12704.00
20060824,12632.00
20060825,12646.00
20060828,12605.00
20060829,12668.00
20060830,12662.00
20060831,12772.00
20060901,12770.00
20060904,12827.00
20060905,12797.00
20060906,12776.00
20060907,12659.00
20060908,12630.00
20060911,12569.00
20060912,12557.00
20060913,12586.00
20060914,12648.00
20060915,12640.00
20060919,12648.00
20060920,12542.00
20060921,12592.00
20060922,12517.00
20060925,12500.00
20060926,12493.00
20060927,12679.00
20060928,12750.00
20060929,12794.00
20061002,12840.00
20061003,12806.00
20061004,12756.00
20061005,12880.00
20061006,12907.00
20061010,12928.00
20061011,12907.00
20061012,12872.00
20061013,12941.00
20061016,13014.00
20061017,12974.00
20061018,12945.00
20061019,12954.00
20061020,12983.00
20061023,13049.00
20061024,13089.00
20061025,13064.00
20061026,13119.00
20061027,13089.00
20061030,12929.00
20061031,12922.00
20061101,12925.00
20061102,12922.00
20061106,12917.00
20061107,12965.00
20061108,12903.00
20061109,12887.00
20061110,12861.00
20061113,12810.00
20061114,12906.00
20061115,12903.00
20061116,12895.00
20061117,12872.00
20061120,12729.00
20061121,12731.00
20061122,12809.00
20061124,12720.00
20061127,12758.00
20061128,12734.00
20061129,12824.00
20061130,12962.00
20061201,12961.00
20061204,12951.00
20061205,12951.00
20061206,13000.00
20061207,13024.00
20061208,13004.00
20061211,13081.00
20061212,13153.00
20061213,13176.00
20061214,13245.00
20061215,13299.00
20061218,13319.00
20061219,13244.00
20061220,13347.00
20061221,13369.00
20061222,13361.00
20061225,13324.00
20061226,13366.00
20061227,13380.00
20061228,13406.00
20061229,13423.00
20070104,13498.00
20070105,13367.00
20070109,13399.00
20070110,13310.00
20070111,13290.00
20070112,13458.00
20070115,13530.00
20070116,13559.00
20070117,13583.00
20070118,13601.00
20070119,13631.00
20070122,13706.00
20070123,13703.00
20070124,13758.00
20070125,13711.00
20070126,13690.00
20070129,13694.00
20070130,13692.00
20070131,13686.00
20070201,13730.00
20070202,13765.00
20070205,13688.00
20070206,13699.00
20070207,13704.00
20070208,13718.00
20070209,13821.00
20070213,13830.00
20070214,13878.00
20070215,13923.00
20070216,13895.00
20070219,13906.00
20070220,13938.00
20070221,13979.00
20070222,14061.00
20070223,14121.00
20070226,14115.00
20070227,14088.00
20070228,13684.00
20070301,13639.00
20070302,13498.00
20070305,13175.00
20070306,13241.00
20070307,13327.00
20070308,13408.00
20070309,13535.00
20070312,13607.00
20070313,13549.00
20070314,13257.00
20070315,13348.00
20070316,13327.00
20070319,13370.00
20070320,13508.00
20070322,13666.00
20070323,13724.00
20070326,13712.00
20070327,13692.00
20070328,13617.00
20070329,13541.00
20070330,13631.00
20070402,13520.00
20070403,13605.00
20070404,13767.00
20070405,13746.00
20070406,13755.00
20070409,13840.00
20070410,13827.00
20070411,13872.00
20070412,13815.00
20070413,13746.00
20070416,13844.00
20070417,13869.00
20070418,13898.00
20070419,13803.00
20070420,13816.00
20070423,13846.00
20070424,13817.00
20070425,13754.00
20070426,13851.00
20070427,13882.00
20070501,13841.00
20070502,13890.00
20070507,14054.00
20070508,14060.00
20070509,14064.00
20070510,14063.00
20070511,13955.00
20070514,14033.00
20070515,13974.00
20070516,13971.00
20070517,13989.00
20070518,13967.00
20070521,14043.00
20070522,14123.00
20070523,14154.00
20070524,14149.00
20070525,14008.00
20070528,14075.00
20070529,14123.00
20070530,14111.00
20070531,14206.00
20070601,14267.00
20070604,14313.00
20070605,14326.00
20070606,14300.00
20070607,14234.00
20070608,14084.00
20070611,14120.00
20070612,14108.00
20070613,14031.00
20070614,14154.00
20070615,14267.00
20070618,14392.00
20070619,14373.00
20070620,14381.00
20070621,14373.00
20070622,14348.00
20070625,14281.00
20070626,14256.00
20070627,14130.00
20070628,14181.00
20070629,14296.00
20070702,14337.00
20070703,14350.00
20070704,14365.00
20070705,14405.00
20070706,14369.00
20070709,14454.00
20070710,14444.00
20070711,14289.00
20070712,14303.00
20070713,14450.00
20070717,14418.00
20070718,14353.00
20070719,14371.00
20070720,14439.00
20070723,14301.00
20070724,14326.00
20070725,14187.00
20070726,14139.00
20070727,13858.00
20070730,13798.00
20070731,13851.00
20070801,13700.00
20070802,13694.00
20070803,13759.00
20070806,13632.00
20070807,13677.00
20070808,13737.00
20070809,13880.00
20070810,13536.00
20070813,13508.00
20070814,13525.00
20070815,13291.00
20070816,13106.00
20070817,12660.00
20070820,12915.00
20070821,13039.00
20070822,13014.00
20070823,13303.00
20070824,13299.00
20070827,13368.00
20070828,13286.00
20070829,13061.00
20070830,13229.00
20070831,13391.00
20070903,13404.00
20070904,13386.00
20070905,13337.00
20070906,13250.00
20070907,13244.00
20070910,12993.00
20070911,13035.00
20070912,13104.00
20070913,13106.00
20070914,13231.00
20070918,13069.00
20070919,13390.00
20070920,13435.00
20070921,13329.00
20070925,13401.00
20070926,13441.00
20070927,13629.00
20070928,13672.00
20071001,13670.00
20071002,13823.00
20071003,13903.00
20071004,13898.00
20071005,13910.00
20071009,13960.00
20071010,13986.00
20071011,14054.00
20071012,14013.00
20071015,14015.00
20071016,13853.00
20071017,13710.00
20071018,13795.00
20071019,13659.00
20071022,13444.00
20071023,13462.00
20071024,13498.00
20071025,13397.00
20071026,13526.00
20071029,13700.00
20071030,13741.00
20071031,13787.00
20071101,13913.00
20071102,13680.00
20071105,13590.00
20071106,13554.00
20071107,13548.00
20071108,13273.00
20071109,13184.00
20071112,12885.00
20071113,12810.00
20071114,13092.00
20071115,13105.00
20071116,12921.00
20071119,12895.00
20071120,12840.00
20071121,12764.00
20071122,12651.00
20071126,12814.00
20071127,12766.00
20071128,12812.00
20071129,13097.00
20071130,13174.00
20071203,13219.00
20071204,13127.00
20071205,13130.00
20071206,13293.00
20071207,13377.00
20071210,13373.00
20071211,13446.00
20071212,13323.00
20071213,13228.00
20071214,13148.00
20071217,13016.00
20071218,12936.00
20071219,12919.00
20071220,12909.00
20071221,12949.00
20071225,13166.00
20071226,13222.00
20071227,13215.00
20071228,13113.00
20080104,12656.00
20080107,12501.00
20080108,12543.00
20080109,12596.00
20080110,12557.00
20080111,12470.00
20080115,12297.00
20080116,11978.00
20080117,12062.00
20080118,12035.00
20080121,11832.00
20080122,11417.00
20080123,11604.00
20080124,11740.00
20080125,12063.00
20080128,11824.00
20080129,11992.00
20080130,11989.00
20080131,12061.00
20080201,12070.00
20080204,12231.00
20080205,12176.00
20080206,11840.00
20080207,11841.00
20080208,11778.00
20080212,11767.00
20080213,11828.00
20080214,12070.00
20080215,12057.00
20080218,12032.00
20080219,12108.00
20080220,11944.00
20080221,12067.00
20080222,12001.00
20080225,12133.00
20080226,12171.00
20080227,12263.00
20080228,12198.00
20080229,12012.00
20080303,11682.00
20080304,11648.00
20080305,11624.00
20080306,11770.00
20080307,11543.00
20080310,11402.00
20080311,11374.00
20080312,11577.00
20080313,11395.00
20080314,11281.00
20080317,10940.00
20080318,10912.00
20080319,11234.00
20080321,11272.00
20080324,11301.00
20080325,11443.00
20080326,11498.00
20080327,11414.00
20080328,11499.00
20080331,11383.00
20080401,11441.00
20080402,11801.00
20080403,11913.00
20080404,11881.00
20080407,11954.00
20080408,11888.00
20080409,11783.00
20080410,11670.00
20080411,11808.00
20080414,11603.00
20080415,11630.00
20080416,11731.00
20080417,11891.00
20080418,11948.00
20080421,12154.00
20080422,12040.00
20080423,12040.00
20080424,12014.00
20080425,12155.00
20080428,12284.00
20080430,12236.00
20080501,12192.00
20080502,12356.00
20080507,12469.00
20080508,12340.00
20080509,12197.00
20080512,12149.00
20080513,12291.00
20080514,12361.00
20080515,12471.00
20080516,12485.00
20080519,12527.00
20080520,12528.00
20080521,12354.00
20080522,12339.00
20080523,12364.00
20080526,12154.00
20080527,12257.00
20080528,12200.00
20080529,12369.00
20080530,12515.00
20080602,12578.00
20080603,12453.00
20080604,12554.00
20080605,12530.00
20080606,12611.00
20080609,12414.00
20080610,12380.00
20080611,12387.00
20080612,12231.00
20080613,12284.00
20080616,12436.00
20080617,12460.00
20080618,12493.00
20080619,12324.00
20080620,12250.00
20080623,12162.00
20080624,12183.00
20080625,12162.00
20080626,12201.00
20080627,12009.00
20080630,11982.00
20080701,11964.00
20080702,11866.00
20080703,11816.00
20080704,11838.00
20080707,11884.00
20080708,11790.00
20080709,11819.00
20080710,11818.00
20080711,11798.00
20080714,11732.00
20080715,11601.00
20080716,11493.00
20080717,11593.00
20080718,11642.00
20080722,11815.00
20080723,11903.00
20080724,12054.00
20080725,11851.00
20080728,11887.00
20080729,11762.00
20080730,11894.00
20080731,11946.00
20080801,11794.00
20080804,11665.00
20080805,11653.00
20080806,11837.00
20080807,11815.00
20080808,11789.00
20080811,11884.00
20080812,11878.00
20080813,11712.00
20080814,11668.00
20080815,11718.00
20080818,11801.00
20080819,11647.00
20080820,11601.00
20080821,11586.00
20080822,11518.00
20080825,11684.00
20080826,11582.00
20080827,11557.00
20080828,11573.00
20080829,11750.00
20080901,11587.00
20080902,11500.00
20080903,11536.00
20080904,11410.00
20080905,11133.00
20080908,11368.00
20080909,11272.00
20080910,11186.00
20080911,11064.00
20080912,11127.00
20080916,10738.00
20080917,10821.00
20080918,10585.00
20080919,10887.00
20080922,11162.00
20080924,11017.00
20080925,11011.00
20080926,11030.00
20080929,10932.00
20080930,10445.00
20081001,10650.00
20081002,10525.00
20081003,10266.00
20081006,10030.00
20081007,9695.00
20081008,9276.00
20081009,9170.00
20081010,8735.00
20081014,9463.00
20081015,9434.00
20081016,8787.00
20081017,8984.00
20081020,9163.00
20081021,9373.00
20081022,8954.00
20081023,8660.00
20081024,8373.00
20081027,7924.00
20081028,7988.00
20081029,8491.00
20081030,8894.00
20081031,8759.00
20081104,9005.00
20081105,9411.00
20081106,9005.00
20081107,8699.00
20081110,9004.00
20081111,8804.00
20081112,8659.00
20081113,8331.00
20081114,8527.00
20081117,8454.00
20081118,8338.00
20081119,8324.00
20081120,7992.00
20081121,7923.00
20081125,8346.00
20081126,8271.00
20081127,8378.00
20081128,8428.00
20081201,8398.00
20081202,8008.00
20081203,8099.00
20081204,8093.00
20081205,8022.00
20081208,8161.00
20081209,8304.00
20081210,8346.00
20081211,8440.00
20081212,8238.00
20081215,8370.00
20081216,8280.00
20081217,8393.00
20081218,8372.00
20081219,8390.00
20081222,8440.00
20081224,8311.00
20081225,8358.00
20081226,8418.00
20081229,8469.00
20081230,8505.00
20090105,8739.00
20090106,8752.00
20090107,8849.00
20090108,8638.00
20090109,8582.00
20090113,8229.00
20090114,8219.00
20090115,8047.00
20090116,8158.00
20090119,8216.00
20090120,8099.00
20090121,7906.00
20090122,7963.00
20090123,7845.00
20090126,7803.00
20090127,8031.00
20090128,8037.00
20090129,8205.00
20090130,7997.00
20090202,7893.00
20090203,7852.00
20090204,7971.00
20090205,7941.00
20090206,8030.00
20090209,8074.00
20090210,8052.00
20090212,7872.00
20090213,7901.00
20090216,7930.00
20090217,7866.00
20090218,7760.00
20090219,7804.00
20090220,7751.00
20090223,7680.00
20090224,7637.00
20090225,7824.00
20090226,7808.00
20090227,7876.00
20090302,7700.00
20090303,7577.00
20090304,7604.00
20090305,7731.00
20090306,7547.00
20090309,7491.00
20090310,7457.00
20090311,7645.00
20090312,7520.00
20090313,7704.00
20090316,7822.00
20090317,7934.00
20090318,7996.00
20090319,7999.00
20090323,8113.00
20090324,8377.00
20090325,8361.00
20090326,8458.00
20090327,8508.00
20090330,8266.00
20090331,8114.00
20090401,8267.00
20090402,8452.00
20090403,8604.00
20090406,8640.00
20090407,8607.00
20090408,8474.00
20090409,8592.00
20090410,8695.00
20090413,8700.00
20090414,8700.00
20090415,8599.00
20090416,8620.00
20090417,8717.00
20090420,8709.00
20090421,8504.00
20090422,8547.00
20090423,8565.00
20090424,8554.00
20090427,8588.00
20090428,8455.00
20090430,8670.00
20090501,8762.00
20090507,9048.00
20090508,9091.00
20090511,9166.00
20090512,9014.00
20090513,8985.00
20090514,8788.00
20090515,8915.00
20090518,8748.00
20090519,8949.00
20090520,8993.00
20090521,8941.00
20090522,8882.00
20090525,8926.00
20090526,8940.00
20090527,9031.00
20090528,9037.00
20090529,9087.00
20090601,9149.00
20090602,9257.00
20090603,9261.00
20090604,9216.00
20090605,9267.00
20090608,9353.00
20090609,9295.00
20090610,9364.00
20090611,9416.00
20090612,9479.00
20090615,9461.00
20090616,9212.00
20090617,9208.00
20090618,9123.00
20090619,9199.00
20090622,9217.00
20090623,9026.00
20090624,9055.00
20090625,9170.00
20090626,9233.00
20090629,9171.00
20090630,9293.00
20090701,9270.00
20090702,9289.00
20090703,9178.00
20090706,9139.00
20090707,9099.00
20090708,8939.00
20090709,8814.00
20090710,8831.00
20090713,8722.00
20090714,8844.00
20090715,8874.00
20090716,8992.00
20090717,9024.00
20090721,9178.00
20090722,9192.00
20090723,9214.00
20090724,9348.00
20090727,9394.00
20090728,9423.00
20090729,9397.00
20090730,9430.00
20090731,9544.00
20090803,9579.00
20090804,9648.00
20090805,9613.00
20090806,9628.00
20090807,9632.00
20090810,9750.00
20090811,9745.00
20090812,9628.00
20090813,9703.00
20090814,9739.00
20090817,9574.00
20090818,9522.00
20090819,9522.00
20090820,9591.00
20090821,9567.00
20090824,9741.00
20090825,9708.00
20090826,9759.00
20090827,9693.00
20090828,9726.00
20090831,9673.00
20090901,9681.00
20090902,9533.00
20090903,9476.00
20090904,9477.00
20090907,9567.00
20090908,9588.00
20090909,9573.00
20090910,9673.00
20090911,9641.00
20090914,9535.00
20090915,9555.00
20090916,9554.00
20090917,9637.00
20090918,9645.00
20090924,9687.00
20090925,9528.00
20090928,9359.00
20090929,9451.00
20090930,9480.00
20091001,9401.00
20091002,9229.00
20091005,9191.00
20091006,9226.00
20091007,9319.00
20091008,9323.00
20091009,9406.00
20091013,9473.00
20091014,9436.00
20091015,9529.00
20091016,9564.00
20091019,9559.00
20091020,9626.00
20091021,9618.00
20091022,9600.00
20091023,9591.00
20091026,9619.00
20091027,9505.00
20091028,9445.00
20091029,9320.00
20091030,9467.00
20091102,9296.00
20091104,9296.00
20091105,9309.00
20091106,9336.00
20091109,9305.00
20091110,9379.00
20091111,9367.00
20091112,9378.00
20091113,9363.00
20091116,9317.00
20091117,9336.00
20091118,9295.00
20091119,9239.00
20091120,9203.00
20091124,9172.00
20091125,9174.00
20091126,9144.00
20091127,8973.00
20091130,9123.00
20091201,9204.00
20091202,9272.00
20091203,9455.00
20091204,9453.00
20091207,9565.00
20091208,9512.00
20091209,9390.00
20091210,9329.00
20091211,9416.00
20091214,9412.00
20091215,9423.00
20091216,9505.00
20091217,9518.00
20091218,9441.00
20091221,9482.00
20091222,9568.00
20091224,9667.00
20091225,9653.00
20091228,9686.00
20091229,9696.00
20091230,9671.00
20100104,9724.00
20100105,9770.00
20100106,9797.00
20100107,9840.00
20100108,9913.00
20100112,9969.00
20100113,9861.00
20100114,9956.00
20100115,9994.00
20100118,9897.00
20100119,9873.00
20100120,9871.00
20100121,9884.00
20100122,9732.00
20100125,9654.00
20100126,9592.00
20100127,9505.00
20100128,9552.00
20100129,9437.00
20100201,9433.00
20100202,9551.00
20100203,9580.00
20100204,9551.00
20100205,9334.00
20100208,9263.00
20100209,9246.00
20100210,9314.00
20100212,9360.00
20100215,9323.00
20100216,9330.00
20100217,9482.00
20100218,9512.00
20100219,9465.00
20100222,9581.00
20100223,9546.00
20100224,9427.00
20100225,9422.00
20100226,9392.00
20100301,9423.00
20100302,9467.00
20100303,9481.00
20100304,9453.00
20100305,9543.00
20100308,9701.00
20100309,9675.00
20100310,9662.00
20100311,9731.00
20100312,9772.00
20100315,9803.00
20100316,9761.00
20100317,9845.00
20100318,9827.00
20100319,9855.00
20100323,9828.00
20100324,9868.00
20100325,9893.00
20100326,9981.00
20100329,10028.00
20100330,10097.00
20100331,10123.00
20100401,10181.00
20100402,10246.00
20100405,10292.00
20100406,10268.00
20100407,10271.00
20100408,10202.00
20100409,10227.00
20100412,10277.00
20100413,10242.00
20100414,10277.00
20100415,10342.00
20100416,10270.00
20100419,10111.00
20100420,10138.00
20100421,10245.00
20100422,10190.00
20100423,10186.00
20100426,10335.00
20100427,10323.00
20100428,10123.00
20100430,10242.00
20100506,9954.00
20100507,9678.00
20100510,9730.00
20100511,9811.00
20100512,9790.00
20100513,9907.00
20100514,9813.00
20100517,9646.00
20100518,9618.00
20100519,9542.00
20100520,9481.00
20100521,9265.00
20100524,9290.00
20100525,9172.00
20100526,9151.00
20100527,9190.00
20100528,9359.00
20100531,9350.00
20100601,9335.00
20100602,9275.00
20100603,9443.00
20100604,9475.00
20100607,9177.00
20100608,9166.00
20100609,9131.00
20100610,9167.00
20100611,9298.00
20100614,9380.00
20100615,9390.00
20100616,9500.00
20100617,9460.00
20100618,9450.00
20100621,9534.00
20100622,9510.00
20100623,9394.00
20100624,9365.00
20100625,9255.00
20100628,9222.00
20100629,9184.00
20100630,9023.00
20100701,8953.00
20100702,8951.00
20100705,8973.00
20100706,8996.00
20100707,9014.00
20100708,9176.00
20100709,9217.00
20100712,9233.00
20100713,9212.00
20100714,9339.00
20100715,9252.00
20100716,9162.00
20100720,9049.00
20100721,9063.00
20100722,9003.00
20100723,9157.00
20100726,9216.00
20100727,9216.00
20100728,9336.00
20100729,9294.00
20100730,9219.00
20100802,9230.00
20100803,9325.00
20100804,9232.00
20100805,9315.00
20100806,9319.00
20100809,9285.00
20100810,9297.00
20100811,9159.00
20100812,9049.00
20100813,9091.00
20100816,9058.00
20100817,9041.00
20100818,9126.00
20100819,9170.00
20100820,9058.00
20100823,9018.00
20100824,8961.00
20100825,8858.00
20100826,8886.00
20100827,8909.00
20100830,9036.00
20100831,8855.00
20100901,8874.00
20100902,8984.00
20100903,9012.00
20100906,9109.00
20100907,9087.00
20100908,8979.00
20100909,9026.00
20100910,9074.00
20100913,9107.00
20100914,9096.00
20100915,9247.00
20100916,9256.00
20100917,9294.00
20100921,9313.00
20100922,9284.00
20100924,9209.00
20100927,9306.00
20100928,9304.00
20100929,9332.00
20100930,9238.00
20101001,9222.00
20101004,9198.00
20101005,9233.00
20101006,9338.00
20101007,9350.00
20101008,9290.00
20101012,9220.00
20101013,9196.00
20101014,9292.00
20101015,9232.00
20101018,9232.00
20101019,9258.00
20101020,9164.00
20101021,9172.00
20101022,9199.00
20101025,9188.00
20101026,9160.00
20101027,9166.00
20101028,9143.00
20101029,9109.00
20101101,9066.00
20101102,9071.00
20101104,9196.00
20101105,9335.00
20101108,9371.00
20101109,9340.00
20101110,9408.00
20101111,9439.00
20101112,9384.00
20101115,9383.00
20101116,9383.00
20101117,9348.00
20101118,9440.00
20101119,9505.00
20101122,9534.00
20101124,9412.00
20101125,9448.00
20101126,9448.00
20101129,9471.00
20101130,9386.00
20101201,9374.00
20101202,9497.00
20101203,9534.00
20101206,9534.00
20101207,9500.00
20101208,9573.00
20101209,9607.00
20101210,9596.00
20101213,9647.00
20101214,9678.00
20101215,9689.00
20101216,9685.00
20101217,9698.00
20101220,9666.00
20101221,9696.00
20101222,9723.00
20101224,9679.00
20101227,9683.00
20101228,9681.00
20101229,9677.00
20101230,9624.00
20110104,9715.00
20110105,9723.00
20110106,9823.00
20110107,9818.00
20110111,9785.00
20110112,9834.00
20110113,9901.00
20110114,9868.00
20110117,9874.00
20110118,9872.00
20110119,9908.00
20110120,9831.00
20110121,9774.00
20110124,9807.00
20110125,9879.00
20110126,9829.00
20110127,9873.00
20110128,9861.00
20110131,9745.00
20110201,9778.00
20110202,9879.00
20110203,9876.00
20110204,9898.00
20110207,9948.00
20110208,9977.00
20110209,9982.00
20110210,10004.00
20110214,10089.00
20110215,10116.00
20110216,10149.00
20110217,10199.00
20110218,10205.00
20110221,10205.00
20110222,10101.00
20110223,10023.00
20110224,9936.00
20110225,9954.00
20110228,10009.00
20110301,10101.00
20110302,9974.00
20110303,9999.00
20110304,10081.00
20110307,10010.00
20110308,9972.00
20110309,10028.00
20110310,9962.00
20110311,9849.00
20110314,9507.00
20110315,9107.00
20110316,9275.00
20110317,9138.00
20110318,9349.00
20110322,9585.00
20110323,9542.00
20110324,9510.00
20110325,9552.00
20110328,9568.00
20110329,9577.00
20110330,9704.00
20110331,9772.00
20110401,9742.00
20110404,9782.00
20110405,9728.00
20110406,9729.00
20110407,9758.00
20110408,9802.00
20110411,9800.00
20110412,9691.00
20110413,9690.00
20110414,9695.00
20110415,9669.00
20110418,9624.00
20110419,9523.00
20110420,9602.00
20110421,9658.00
20110422,9655.00
20110425,9665.00
20110426,9603.00
20110427,9657.00
20110428,9768.00
20110502,9822.00
20110506,9670.00
20110509,9669.00
20110510,9672.00
20110511,9729.00
20110512,9667.00
20110513,9612.00
20110516,9528.00
20110517,9522.00
20110518,9585.00
20110519,9583.00
20110520,9583.00
20110523,9506.00
20110524,9475.00
20110525,9482.00
20110526,9541.00
20110527,9515.00
20110530,9521.00
20110531,9599.00
20110601,9651.00
20110602,9525.00
20110603,9466.00
20110606,9396.00
20110607,9397.00
20110608,9403.00
20110609,9375.00
20110610,9417.00
20110613,9350.00
20110614,9398.00
20110615,9446.00
20110616,9347.00
20110617,9296.00
20110620,9295.00
20110621,9348.00
20110622,9455.00
20110623,9431.00
20110624,9454.00
20110627,9399.00
20110628,9447.00
20110629,9553.00
20110630,9605.00
20110701,9660.00
20110704,9738.00
20110705,9747.00
20110706,9784.00
20110707,9759.00
20110708,9812.00
20110711,9742.00
20110712,9605.00
20110713,9579.00
20110714,9567.00
20110715,9569.00
20110719,9511.00
20110720,9590.00
20110721,9583.00
20110722,9663.00
20110725,9627.00
20110726,9632.00
20110727,9590.00
20110728,9487.00
20110729,9437.00
20110801,9488.00
20110802,9410.00
20110803,9264.00
20110804,9335.00
20110805,9098.00
20110808,8960.00
20110809,8750.00
20110810,8853.00
20110811,8740.00
20110812,8793.00
20110815,8875.00
20110816,8926.00
20110817,8895.00
20110818,8861.00
20110819,8693.00
20110822,8613.00
20110823,8658.00
20110824,8674.00
20110825,8740.00
20110826,8755.00
20110829,8766.00
20110830,8865.00
20110831,8884.00
20110901,8953.00
20110902,8895.00
20110905,8759.00
20110906,8653.00
20110907,8716.00
20110908,8797.00
20110909,8779.00
20110912,8626.00
20110913,8642.00
20110914,8612.00
20110915,8683.00
20110916,8814.00
20110920,8709.00
20110921,8719.00
20110922,8611.00
20110926,8447.00
20110927,8576.00
20110928,8700.00
20110929,8701.00
20110930,8720.00
20111003,8609.00
20111004,8477.00
