20181203,300
20181204,300
20181205,285
20181206,285
20181207,282
20181210,272
20181211,271
20181212,275
20181213,279
20181214,276
20181217,272
20181218,265
20181219,267
20181220,262
20181221,253
20181225,239
20181226,240
20181227,253
20181228,256
20190104,240
20190107,253
20190108,259
20190109,262
20190110,268
20190111,269
20190115,266
20190116,271
20190117,271
20190118,273
20190121,278
20190122,279
20190123,271
20190124,271
20190125,278
20190128,282
20190129,276
20190130,275
20190131,283
20190201,289
20190204,290
20190205,297
20190206,299
20190207,311
20190208,305
20190212,310
20190213,318
20190214,321
20190215,322
20190218,326
20190219,327
20190220,330
20190221,331
20190222,333
20190225,336
20190226,340
20190227,338
20190228,336
20190301,336
20190304,336
20190305,337
20190306,336
20190307,331
20190308,325
20190311,322
20190312,330
20190313,330
20190314,332
20190315,334
20190318,334
20190319,333
20190320,337
20190322,341
20190325,328
20190326,327
20190327,330
20190328,326
20190329,328
20190401,330
20190402,338
20190403,338
20190404,344
20190405,347
20190408,350
20190409,351
20190410,353
20190411,357
20190412,361
20190415,368
20190416,366
20190417,370
20190418,371
20190419,371
20190422,371
20190423,372
20190424,375
20190425,375
20190426,361
20190507,358
20190508,348
20190509,344
20190510,344
20190513,345
20190514,329
20190515,338
20190516,339
20190517,343
20190520,338
20190521,330
20190522,337
20190523,332
20190524,323
20190527,323
20190528,323
20190529,323
20190530,323
20190531,325
20190603,315
20190604,310
20190605,326
20190606,326
20190607,330
20190610,334
20190611,338
20190612,337
20190613,335
20190614,339
20190617,336
20190618,336
20190619,346
20190620,345
20190621,347
20190624,347
20190625,345
20190626,341
20190627,349
20190628,351
20190701,355
20190702,358
20190703,357
20190704,360
20190705,361
20190708,363
20190709,361
20190710,364
20190711,365
20190712,367
20190716,367
20190717,366
20190718,363
20190719,355
20190722,357
20190723,362
20190724,367
20190725,378
20190726,374
20190729,374
20190730,375
20190731,376
20190801,370
20190802,356
20190805,349
20190806,336
20190807,341
20190808,341
20190809,346
20190813,334
20190814,345
20190815,331
20190816,331
20190819,341
20190820,349
20190821,347
20190822,351
20190823,351
20190826,331
20190827,339
20190828,334
20190829,338
20190830,347
20190902,348
20190903,348
20190904,343
20190905,353
20190906,367
20190909,369
20190910,375
20190911,380
20190912,385
20190913,393
20190917,391
20190918,388
20190919,386
20190920,385
20190924,383
20190925,375
20190926,382
20190927,382
20190930,377
20191001,381
20191002,371
20191003,362
20191004,364
20191007,367
20191008,367
20191009,354
20191010,360
20191011,366
20191015,377
20191016,384
20191017,383
20191018,385
20191021,379
20191023,383
20191024,383
20191025,393
20191028,399
20191029,407
20191030,401
20191031,405
20191101,403
20191105,416
20191106,419
20191107,407
20191108,410
20191111,409
20191112,409
20191113,412
20191114,411
20191115,411
20191118,413
20191119,411
20191120,415
20191121,412
20191122,412
20191125,415
20191126,423
20191127,415
20191128,420
20191129,419
20191202,417
20191203,408
20191204,414
20191205,418
20191206,419
20191209,422
20191210,420
20191211,418
20191212,423
20191213,433
20191216,432
20191217,437
20191218,448
20191219,444
20191220,456
20191223,457
20191224,464
20191225,459
20191226,472
20191227,473
20191230,480
20200106,487
20200107,492
20200108,481
20200109,506
20200110,516
20200114,548
20200115,561
20200116,592
20200117,614
20200120,621
20200121,637
20200122,632
20200123,690
20200124,734
20200127,720
20200128,705
20200129,678
20200130,667
20200131,679
20200203,667
20200204,681
20200205,703
20200206,702
20200207,713
20200210,709
20200212,738
20200213,766
20200214,766
20200217,771
20200218,788
20200219,791
20200220,836
20200221,841
20200225,783
20200226,771
20200227,777
20200228,741
20200302,712
20200303,720
20200304,697
20200305,730
20200306,695
20200309,653
20200310,605
20200311,641
20200312,597
20200313,533
20200316,586
20200317,496
20200318,532
20200319,514
20200323,529
20200324,530
20200325,591
20200326,603
20200327,629
20200330,598
20200331,633
20200401,629
20200402,589
20200403,597
20200406,577
20200407,633
20200408,626
20200409,655
20200410,655
20200413,656
20200414,658
20200415,685
20200416,669
20200417,682
20200420,694
20200421,687
20200422,656
20200423,692
20200424,692
20200427,703
20200428,717
20200430,753
20200501,746
20200507,735
20200508,741
20200511,766
20200512,773
20200513,753
20200514,731
20200515,749
20200518,755
20200519,778
20200520,782
20200521,805
20200522,803
20200525,806
20200526,810
20200527,810
20200528,828
20200529,807
20200601,823
20200602,830
20200603,850
20200604,861
20200605,858
20200608,888
20200609,870
20200610,863
20200611,858
20200612,803
20200615,813
20200616,821
20200617,824
20200618,820
20200619,824
20200622,809
20200623,815
20200624,805
20200625,785
20200626,792
20200629,764
20200630,776
20200701,799
20200702,793
20200703,796
20200706,799
20200707,810
20200708,808
20200709,820
20200710,826
20200713,820
20200714,795
20200715,809
20200716,815
20200717,810
20200720,822
20200721,841
20200722,854
20200727,832
20200728,837
20200729,819
20200730,838
20200731,837
20200803,854
20200804,871
20200805,879
20200806,889
20200807,890
20200811,886
20200812,877
20200813,898
20200814,902
20200817,892
20200818,897
20200819,894
20200820,901
20200821,898
20200824,905
20200825,904
20200826,920
20200827,927
20200828,919
20200831,920
20200901,932
20200902,952
20200903,977
20200904,919
20200907,906
20200908,901
20200909,867
20200910,897
20200911,881
20200914,882
20200915,895
20200916,903
20200917,887
20200918,890
20200923,882
20200924,861
20200925,870
20200928,876
20200929,898
20200930,903
20201001,904
20201002,922
20201005,902
20201006,927
20201007,911
20201008,909
20201009,922
20201012,932
20201013,929
20201014,924
20201015,909
20201016,914
20201019,915
20201020,911
20201021,921
20201022,934
20201023,948
20201026,947
20201027,916
20201028,917
20201029,891
20201030,927
20201102,902
20201104,933
20201105,961
20201106,988
20201109,1006
20201110,1009
20201111,1012
20201112,1030
20201113,1024
20201116,959
20201117,983
20201118,986
20201119,983
20201120,1013
20201124,1036
20201125,1053
20201126,1076
20201127,1083
20201130,1106
20201201,1139
20201202,1164
20201203,1198
20201204,1207
20201207,1258
20201208,1292
20201209,1313
20201210,1170
20201211,1214
20201214,1217
20201215,1268
20201216,1345
20201217,1356
20201218,1402
20201221,1547
20201222,1620
20201223,1973
20201224,2018
20201225,2190
20201228,2539
20201229,2556
20201230,2582
20210104,2576
20210105,2580
20210106,2665
20210107,2634
20210108,2974
20210112,3109
20210113,3012
20210114,3117
20210115,3483
20210118,3467
20210119,3652
20210120,3796
20210121,4423
20210122,4560
20210125,5067
20210126,5539
20210127,6122
20210128,6505
20210129,6753
20210201,6526
20210202,7080
20210203,7111
20210204,7298
20210205,7757
20210208,8374
20210209,9533
20210210,10861
20210212,11764
20210215,13478
20210216,14906
20210217,15820
20210218,17508
20210219,17388
20210222,19995
20210224,18341
20210225,19521
20210226,18109
20210301,18313
20210302,19265
20210303,17960
20210304,17002
20210305,15768
20210308,15670
20210309,13727
20210310,14769
20210311,14486
20210312,15605
20210315,16817
20210316,17788
20210317,17049
20210318,17979
20210319,17595
20210322,18925
20210323,18885
20210324,18120
20210325,16719
20210326,17709
20210329,17335
20210330,16593
20210331,17320
20210401,19456
20210402,18901
20210405,18961
20210406,19635
20210407,19306
20210408,19132
20210409,19294
20210412,18756
20210413,17715
20210414,17466
20210415,17201
20210416,16420
20210419,16256
20210420,15509
20210421,14812
20210422,15720
20210423,15246
20210426,16623
20210427,18744
20210428,17555
20210430,16553
20210506,14315
20210507,13923
20210510,13928
20210511,13465
20210512,14166
20210513,13295
20210514,13208
20210517,13679
20210518,13891
20210519,14193
20210520,14006
20210521,14245
20210524,14343
20210525,14817
20210526,15012
20210527,15497
20210528,16052
20210531,15931
20210601,15848
20210602,15765
20210603,15875
20210604,15608
20210607,15801
20210608,15928
20210609,15789
20210610,15523
20210611,15357
20210614,15469
20210615,15734
20210616,15512
20210617,15481
20210618,15537
20210621,15097
20210622,14945
20210623,14989
20210624,15383
20210625,15399
20210628,15266
20210629,15504
20210630,15552
20210701,15489
20210702,15191
20210705,14911
20210706,14714
20210707,14682
20210708,14265
20210709,13958
20210712,14021
20210713,13910
20210714,13855
20210715,13533
20210716,13226
20210719,12854
20210720,12801
20210721,13067
20210726,13527
20210727,13447
20210728,13264
20210729,13684
20210730,13693
20210802,13756
20210803,13694
20210804,13432
20210805,13567
20210806,13827
20210810,14144
20210811,14090
20210812,14058
20210813,13951
20210816,13507
20210817,13236
20210818,12921
20210819,12885
20210820,12598
20210823,12723
20210824,13056
20210825,13219
20210826,13309
20210827,13086
20210830,13343
20210831,13352
20210901,13405
20210902,13471
20210903,13387
20210906,13343
20210907,13284
20210908,13293
20210909,12815
20210910,12700
20210913,12557
20210914,12257
20210915,12079
20210916,12109
20210917,12012
20210921,11248
20210922,11245
20210924,11819
20210927,11737
20210928,11740
20210929,11289
20210930,11090
20211001,11185
20211004,11188
20211005,10801
20211006,11001
20211007,10931
20211008,11154
20211011,11208
20211012,11173
20211013,11246
20211014,11242
20211015,11506
20211018,11486
20211019,11540
20211020,11712
20211021,11655
20211022,11670
20211025,11159
20211026,11368
20211027,11351
20211028,11183
20211029,11586
20211101,11578
20211102,12021
20211104,12178
20211105,12189
20211108,11939
20211109,12079
20211110,11803
20211111,11483
20211112,11717
20211115,11814
20211116,11760
20211117,11864
20211118,11670
20211119,11658
20211122,11656
20211124,11416
20211125,11690
20211126,11559
20211129,11043
20211130,10986
20211201,10736
20211202,10564
20211203,10725
20211206,10453
20211207,10637
20211208,11151
20211209,11360
20211210,11005
20211213,11014
20211214,10777
20211215,10703
20211216,11071
20211217,10995
20211220,11213
20211221,10953
20211222,11408
20211223,11578
20211224,11760
20211227,11722
20211228,12118
20211229,11882
20211230,11890
20220104,11889
20220105,11861
20220106,11276
20220107,11217
20220111,10943
20220112,11183
20220113,11131
20220114,10830
20220117,10950
20220118,10933
20220119,10534
20220120,10236
20220121,9926
20220124,9652
20220125,9645
20220126,9251
20220127,9222
20220128,9036
20220131,9271
20220201,9789
20220202,9967
20220203,10014
20220204,9557
20220207,9963
20220208,9902
20220209,10121
20220210,10563
20220214,9994
20220215,9940
20220216,10542
20220217,10520
20220218,10081
20220221,9935
20220222,9926
20220224,9592
20220225,9971
20220228,10004
20220301,10003
20220302,9644
20220303,9989
20220304,9625
20220307,9309
20220308,8995
20220309,9097
20220310,9513
20220311,9290
20220314,9096
20220315,8850
20220316,9228
20220317,9855
20220318,9970
20220322,10305
20220323,10608
20220324,10410
20220325,10760
20220328,10662
20220329,10984
20220330,11225
20220331,10921
20220401,10619
20220404,10534
20220405,10811
20220406,10521
20220407,10121
20220408,10081
20220411,9984
20220412,9849
20220413,9751
20220414,9905
20220415,9695
20220418,9735
20220419,9773
20220420,10149
20220421,9998
20220422,9618
20220425,9419
20220426,9553
20220427,9220
20220428,9232
20220502,9661
20220506,9780
20220509,9609
20220510,8992
20220511,9084
20220512,8631
20220513,8769
20220516,9381
20220517,9267
20220518,9795
20220519,9253
20220520,9263
20220523,9210
20220524,9295
20220525,8807
20220526,8967
20220527,9178
20220530,9521
20220531,9605
20220601,9651
20220602,9619
20220603,10110
20220606,9853
20220607,9984
20220608,10171
20220609,10232
20220610,9827
20220613,9443
20220614,8783
20220615,8820
20220616,9128
20220617,8587
20220620,8973
20220621,8963
20220622,9242
20220623,9312
20220624,9409
20220627,9640
20220628,9617
20220629,9399
20220630,9361
20220701,9133
20220704,8906
20220705,9005
20220706,9211
20220707,9102
20220708,9472
20220711,9472
20220712,9190
20220713,9194
20220714,9153
20220715,9143
20220719,9410
20220720,9829
20220721,10153
20220722,10211
20220725,9679
20220726,9625
20220727,9469
20220728,9859
20220729,9988
20220801,9942
20220802,9795
20220803,10146
20220804,10456
20220805,10463
20220808,10668
20220809,10656
20220810,10338
20220812,10730
20220815,11093
20220816,10990
20220817,10995
20220818,10677
20220819,10844
20220822,10440
20220823,9947
20220824,9866
20220825,10010
20220826,10357
20220829,9956
20220830,9891
20220831,9821
20220901,9776
20220902,9667
20220905,9558
20220906,9555
20220907,9582
20220908,9896
20220909,9987
20220912,10208
20220913,10199
20220914,9790
20220915,9715
20220916,9623
20220920,9598
20220921,9476
20220922,9431
20220926,8840
20220927,8705
20220928,8829
20220929,9069
20220930,8805
20221003,8696
20221004,8962
20221005,9396
20221006,9397
20221007,9385
20221011,8714
20221012,8648
20221013,8727
20221014,9008
20221017,8713
20221018,9089
20221019,9206
20221020,9124
20221021,9148
20221024,9194
20221025,9196
20221026,9367
20221027,9123
20221028,8876
20221031,9135
20221101,9101
20221102,9080
20221104,8779
20221107,8931
20221108,9056
20221109,9037
20221110,8799
20221111,9340
20221114,9574
20221115,9448
20221116,9675
20221117,9346
20221118,9380
20221121,9408
20221122,9357
20221124,9440
20221125,9439
20221128,9396
20221129,9139
20221130,9084
20221201,9425
20221202,9396
20221205,9374
20221206,9304
20221207,9021
20221208,8990
20221209,9179
20221212,9051
20221213,9229
20221214,9236
20221215,9171
20221216,8931
20221219,8772
20221220,8424
20221221,8260
20221222,8436
20221223,8255
20221226,8188
20221227,8238
20221228,8103
20221229,8022
20221230,8191
20230104,8059
20230105,8367
20230106,8299
20230110,8659
20230111,8876
20230112,8954
20230113,8849
20230116,8849
20230117,8876
20230118,9142
20230119,8897
20230120,8727
20230123,8992
20230124,9444
20230125,9375
20230126,9284
20230127,9463
20230130,9626
20230131,9352
20230201,9527
20230202,9733
20230203,10275
20230206,10311
20230207,10280
20230208,10413
20230209,10193
20230210,10074
20230213,9842
20230214,10030
20230215,10120
20230216,10388
20230217,10186
20230220,10022
20230221,10015
20230222,9758
20230224,9883
20230227,9782
20230228,9812
20230301,9849
20230302,9713
20230303,9795
20230306,9917
20230307,9885
20230308,9825
20230309,9946
20230310,9648
20230313,9313
20230314,9217
20230315,9560
20230316,9467
20230317,9833
20230320,9602
20230322,9818
20230323,9563
20230324,9751
20230327,9743
20230328,9713
20230329,9633
20230330,9959
20230331,10160
20230403,10304
20230404,10197
20230405,9962
20230406,9650
20230407,9722
20230410,9747
20230411,9930
20230412,9912
20230413,9699
20230414,9757
20230417,9802
20230418,9848
20230419,9818
20230420,9799
20230421,9565
20230424,9508
20230425,9481
20230426,9253
20230427,9352
20230428,9610
20230501,9864
20230502,9960
20230508,9631
20230509,9775
20230510,9755
20230511,9740
20230512,9740
20230515,9723
20230516,9890
20230517,9916
20230518,10282
20230519,10555
20230522,10474
20230523,10598
20230524,10343
20230525,10306
20230526,10700
20230529,11099
20230530,11019
20230531,11190
20230601,10852
20230602,10955
20230605,11190
20230606,11176
20230607,11389
20230608,11443
20230609,11458
20230612,11474
20230613,11617
20230614,11849
20230615,11741
20230616,11765
20230619,11754
20230620,11737
20230621,11534
20230622,11363
20230623,11445
20230626,11317
20230627,11216
20230628,11551
20230629,11541
20230630,11688
20230703,11770
20230704,11809
20230705,11700
20230706,11527
20230707,11291
20230710,11198
20230711,11194
20230712,11350
20230713,11479
20230714,11624
20230718,11630
20230719,11694
20230720,11684
20230721,11261
20230724,11342
20230725,11225
20230726,11275
20230727,11084
20230728,10959
20230731,11279
20230801,11503
20230802,11520
20230803,11052
20230804,11011
20230807,10775
20230808,10935
20230809,10821
20230810,10658
20230814,10555
20230815,10702
20230816,10505
20230817,10333
20230818,10132
20230821,10115
20230822,10314
20230823,10192
20230824,10293
20230825,10150
20230828,10233
20230829,10357
20230830,10582
20230831,10514
20230901,10493
20230904,10599
20230905,10630
20230906,10789
20230907,10674
20230908,10454
20230911,10378
20230912,10393
20230913,10353
20230914,10227
20230915,10329
20230919,10074
20230920,10114
20230921,10024
20230922,9774
20230925,9845
20230926,9882
20230927,9781
20230928,9869
20230929,10004
20231002,10088
20231003,10053
20231004,9851
20231005,9928
20231006,9857
20231010,9958
20231011,10109
20231012,10232
20231013,10120
20231016,9863
20231017,10028
20231018,10071
20231019,9866
20231020,9759
20231023,9610
20231024,9537
20231025,9600
20231026,9320
20231027,9244
20231030,9208
20231031,9242
20231101,9464
20231102,9506
20231106,10120
20231107,10069
20231108,10178
20231109,10194
20231110,10121
20231113,10387
20231114,10381
20231115,10755
20231116,10886
20231117,10747
20231120,10679
20231121,10637
20231122,10438
20231124,10548
20231127,10541
20231128,10386
20231129,10316
20231130,9907
20231201,9882
20231204,9976
20231205,9983
20231206,9859
20231207,9873
20231208,9761
20231211,10039
20231212,10093
20231213,10157
20231214,10158
20231215,10375
20231218,10378
20231219,10395
20231220,10608
20231221,10179
20231222,10310
20231225,10215
20231226,10152
20231227,10333
20231228,10234
20231229,10242
20240104,9550
20240105,9680
20240109,9929
20240110,9821
20240111,10009
20240112,9885
20240115,9763
20240116,9802
20240117,9872
20240118,9765
20240119,9923
20240122,10075
20240123,10199
20240124,10193
20240125,10107
20240126,10217
20240129,10265
20240130,10449
20240131,10272
20240201,10002
20240202,10036
20240205,10545
20240206,10416
20240207,10501
20240208,10217
20240209,10402
20240213,10504
20240214,10260
20240215,10457
20240216,10501
20240219,10248
20240220,10262
20240221,10086
20240222,9963
20240226,10130
20240227,10245
20240228,10226
20240229,10116
20240301,10205
20240304,10421
20240305,10410
20240306,10200
20240307,10090
20240308,10260
20240311,10081
20240312,9880
20240313,10009
20240314,9890
20240315,9715
20240318,9650
20240319,9680
20240321,9904
20240322,10027
20240325,9999
20240326,9856
20240327,9793
20240328,9906
20240329,9843
20240401,9834
20240402,9857
20240403,9728
20240404,9782
20240405,9548
20240408,9668
20240409,9696
20240410,9754
20240411,9624
20240412,9767
20240415,9504
20240416,9348
20240417,9343
20240418,9177
20240419,9192
20240422,8958
20240423,9035
20240424,9108
20240425,9133
20240426,9057
20240430,9488
20240501,9400
20240502,9240
20240507,9589
20240508,9615
20240509,9576
20240510,9601
20240513,9456
