20160908,9969.00
20160909,9973.00
20160912,9801.00
20160913,9834.00
20160914,9767.00
20160915,9643.00
20160916,9710.00
20160920,9694.00
20160921,9879.00
20160923,9846.00
20160926,9723.00
20160927,9805.00
20160928,9744.00
20160929,9879.00
20160930,9734.00
20161003,9822.00
20161004,9904.00
20161005,9953.00
20161006,10000.00
20161007,9978.00
20161011,10074.00
20161012,9965.00
20161013,9926.00
20161014,9974.00
20161017,10000.00
20161018,10037.00
20161019,10058.00
20161020,10198.00
20161021,10169.00
20161024,10198.00
20161025,10275.00
20161026,10290.00
20161027,10258.00
20161028,10322.00
20161031,10310.00
20161101,10320.00
20161102,10139.00
20161104,10003.00
20161107,10165.00
20161108,10161.00
20161109,9617.00
20161110,10260.00
20161111,10279.00
20161114,10456.00
20161115,10453.00
20161116,10569.00
20161117,10568.00
20161118,10631.00
20161121,10713.00
20161122,10747.00
20161124,10848.00
20161125,10876.00
20161128,10861.00
20161129,10832.00
20161130,10834.00
20161201,10953.00
20161202,10901.00
20161205,10812.00
20161206,10864.00
20161207,10944.00
20161208,11103.00
20161209,11240.00
20161212,11335.00
20161213,11391.00
20161214,11393.00
20161215,11405.00
20161216,11481.00
20161219,11475.00
20161220,11536.00
20161221,11506.00
20161222,11496.00
20161226,11477.00
20161227,11481.00
20161228,11497.00
20161229,11344.00
20161230,11326.00
20170104,11611.00
20170105,11566.00
20170106,11526.00
20170110,11436.00
20170111,11473.00
20170112,11337.00
20170113,11427.00
20170116,11313.00
20170117,11145.00
20170118,11193.00
20170119,11299.00
20170120,11338.00
20170123,11192.00
20170124,11131.00
20170125,11290.00
20170126,11494.00
20170127,11533.00
20170130,11474.00
20170131,11280.00
20170201,11344.00
20170202,11206.00
20170203,11207.00
20170206,11242.00
20170207,11203.00
20170208,11260.00
20170209,11201.00
20170210,11480.00
20170213,11527.00
20170214,11397.00
20170215,11515.00
20170216,11461.00
20170217,11396.00
20170220,11405.00
20170221,11483.00
20170222,11480.00
20170223,11475.00
20170224,11430.00
20170227,11326.00
20170228,11333.00
20170301,11495.00
20170302,11597.00
20170303,11539.00
20170306,11485.00
20170307,11465.00
20170308,11411.00
20170309,11449.00
20170310,11619.00
20170313,11636.00
20170314,11621.00
20170315,11603.00
20170316,11610.00
20170317,11569.00
20170321,11530.00
20170322,11285.00
20170323,11310.00
20170324,11415.00
20170327,11250.00
20170328,11379.00
20170329,11466.00
20170330,11373.00
20170331,11281.00
20170403,11326.00
20170404,11223.00
20170405,11253.00
20170406,11095.00
20170407,11136.00
20170410,11214.00
20170411,11184.00
20170412,11068.00
20170413,10993.00
20170414,10939.00
20170417,10950.00
20170418,10989.00
20170419,10996.00
20170420,10996.00
20170421,11109.00
20170424,11262.00
20170425,11382.00
20170426,11507.00
20170427,11485.00
20170428,11454.00
20170501,11521.00
20170502,11604.00
20170508,11872.00
20170509,11841.00
20170510,11875.00
20170511,11912.00
20170512,11867.00
20170515,11859.00
20170516,11889.00
20170517,11826.00
20170518,11671.00
20170519,11692.00
20170522,11745.00
20170523,11706.00
20170524,11783.00
20170525,11824.00
20170526,11749.00
20170529,11746.00
20170530,11743.00
20170531,11727.00
20170601,11852.00
20170602,12041.00
20170605,12037.00
20170606,11922.00
20170607,11924.00
20170608,11880.00
20170609,11940.00
20170612,11877.00
20170613,11872.00
20170614,11863.00
20170615,11832.00
20170616,11899.00
20170619,11972.00
20170620,12069.00
20170621,12014.00
20170622,11997.00
20170623,12010.00
20170626,12023.00
20170627,12065.00
20170628,12025.00
20170629,12079.00
20170630,11967.00
20170703,11980.00
20170704,11966.00
20170705,11995.00
20170706,11943.00
20170707,11904.00
20170710,11995.00
20170711,12063.00
20170712,12005.00
20170713,12006.00
20170714,12017.00
20170718,11945.00
20170719,11958.00
20170720,12031.00
20170721,12004.00
20170724,11930.00
20170725,11918.00
20170726,11974.00
20170727,11993.00
20170728,11922.00
20170731,11900.00
20170801,11936.00
20170802,11992.00
20170803,11962.00
20170804,11916.00
20170807,11978.00
20170808,11942.00
20170809,11788.00
20170810,11782.00
20170814,11668.00
20170815,11797.00
20170816,11782.00
20170817,11766.00
20170818,11627.00
20170821,11581.00
20170822,11575.00
20170823,11606.00
20170824,11557.00
20170825,11616.00
20170828,11614.00
20170829,11569.00
20170830,11655.00
20170831,11739.00
20170901,11765.00
20170904,11655.00
20170905,11583.00
20170906,11565.00
20170907,11589.00
20170908,11516.00
20170911,11677.00
20170912,11815.00
20170913,11868.00
20170914,11834.00
20170915,11895.00
20170919,12127.00
20170920,12134.00
20170921,12156.00
20170922,12126.00
20170925,12186.00
20170926,12145.00
20170927,12186.00
20170928,12243.00
20170929,12238.00
20171002,12265.00
20171003,12392.00
20171004,12400.00
20171005,12401.00
20171006,12439.00
20171010,12519.00
20171011,12553.00
20171012,12597.00
20171013,12718.00
20171016,12779.00
20171017,12828.00
20171018,12844.00
20171019,12896.00
20171020,12901.00
20171023,13046.00
20171024,13111.00
20171025,13052.00
20171026,13074.00
20171027,13235.00
20171030,13237.00
20171031,13237.00
20171101,13483.00
20171102,13555.00
20171106,13562.00
20171107,13797.00
20171108,13782.00
20171109,13755.00
20171110,13640.00
20171113,13459.00
20171114,13460.00
20171115,13249.00
20171116,13443.00
20171117,13471.00
20171120,13388.00
20171121,13482.00
20171122,13546.00
20171124,13562.00
20171127,13528.00
20171128,13522.00
20171129,13589.00
20171130,13666.00
20171201,13721.00
20171204,13655.00
20171205,13603.00
20171206,13339.00
20171207,13532.00
20171208,13720.00
20171211,13796.00
20171212,13753.00
20171213,13687.00
20171214,13649.00
20171215,13564.00
20171218,13773.00
20171219,13753.00
20171220,13767.00
20171221,13751.00
20171222,13773.00
20171225,13795.00
20171226,13767.00
20171227,13798.00
20171228,13722.00
20171229,13710.00
20180104,14154.00
20180105,14282.00
20180109,14364.00
20180110,14326.00
20180111,14278.00
20180112,14245.00
20180115,14282.00
20180116,14424.00
20180117,14373.00
20180118,14310.00
20180119,14337.00
20180122,14342.00
20180123,14527.00
20180124,14416.00
20180125,14253.00
20180126,14231.00
20180129,14229.00
20180130,14027.00
20180131,13911.00
20180201,14143.00
20180202,14017.00
20180205,13660.00
20180206,13017.00
20180207,13039.00
20180208,13187.00
20180209,12882.00
20180213,12798.00
20180214,12745.00
20180215,12931.00
20180216,13085.00
20180219,13343.00
20180220,13208.00
20180221,13236.00
20180222,13094.00
20180223,13189.00
20180226,13353.00
20180227,13494.00
20180228,13301.00
20180301,13093.00
20180302,12767.00
20180305,12683.00
20180306,12910.00
20180307,12810.00
20180308,12880.00
20180309,12941.00
20180312,13155.00
20180313,13241.00
20180314,13126.00
20180315,13142.00
20180316,13064.00
20180319,12947.00
20180320,12886.00
20180322,13013.00
20180323,12426.00
20180326,12513.00
20180327,12845.00
20180328,12769.00
20180329,12847.00
20180330,13025.00
20180402,12985.00
20180403,12927.00
20180404,12943.00
20180405,13141.00
20180406,13094.00
20180409,13161.00
20180410,13232.00
20180411,13166.00
20180412,13149.00
20180413,13222.00
20180416,13256.00
20180417,13263.00
20180418,13452.00
20180419,13472.00
20180420,13454.00
20180423,13409.00
20180424,13524.00
20180425,13486.00
20180426,13550.00
20180427,13643.00
20180501,13666.00
20180502,13646.00
20180507,13641.00
20180508,13667.00
20180509,13606.00
20180510,13660.00
20180511,13819.00
20180514,13886.00
20180515,13857.00
20180516,13796.00
20180517,13869.00
20180518,13925.00
20180521,13969.00
20180522,13943.00
20180523,13779.00
20180524,13625.00
20180525,13633.00
20180528,13652.00
20180529,13577.00
20180530,13371.00
20180531,13482.00
20180601,13464.00
20180604,13648.00
20180605,13686.00
20180606,13739.00
20180607,13859.00
20180608,13780.00
20180611,13847.00
20180612,13892.00
20180613,13945.00
20180614,13806.00
20180615,13875.00
20180618,13771.00
20180619,13526.00
20180620,13695.00
20180621,13778.00
20180622,13671.00
20180625,13563.00
20180626,13565.00
20180627,13540.00
20180628,13539.00
20180629,13559.00
20180702,13260.00
20180703,13244.00
20180704,13203.00
20180705,13099.00
20180706,13246.00
20180709,13406.00
20180710,13494.00
20180711,13333.00
20180712,13489.00
20180713,13737.00
20180717,13798.00
20180718,13856.00
20180719,13838.00
20180720,13797.00
20180723,13614.00
20180724,13683.00
20180725,13746.00
20180726,13729.00
20180727,13806.00
20180730,13704.00
20180731,13709.00
20180801,13827.00
20180802,13684.00
20180803,13692.00
20180806,13680.00
20180807,13775.00
20180808,13764.00
20180809,13736.00
20180810,13554.00
20180813,13286.00
20180814,13587.00
20180815,13495.00
20180816,13487.00
20180817,13535.00
20180820,13491.00
20180821,13504.00
20180822,13590.00
20180823,13620.00
20180824,13736.00
20180827,13856.00
20180828,13864.00
20180829,13893.00
20180830,13906.00
20180831,13904.00
20180903,13807.00
20180904,13801.00
20180905,13730.00
20180906,13674.00
20180907,13564.00
20180910,13604.00
20180911,13781.00
20180912,13744.00
20180913,13876.00
20180914,14043.00
20180918,14241.00
20180919,14395.00
20180920,14396.00
20180921,14516.00
20180925,14558.00
20180926,14710.00
20180927,14566.00
20180928,14763.00
20181001,14840.00
20181002,14855.00
20181003,14757.00
20181004,14673.00
20181005,14556.00
20181009,14364.00
20181010,14386.00
20181011,13827.00
20181012,13889.00
20181015,13633.00
20181016,13801.00
20181017,13981.00
20181018,13867.00
20181019,13791.00
20181022,13842.00
20181023,13471.00
20181024,13520.00
20181025,13020.00
20181026,12970.00
20181029,12948.00
20181030,13144.00
20181031,13426.00
20181101,13284.00
20181102,13626.00
20181105,13415.00
20181106,13568.00
20181107,13529.00
20181108,13775.00
20181109,13630.00
20181112,13641.00
20181113,13360.00
20181114,13382.00
20181115,13356.00
20181116,13280.00
20181119,13367.00
20181120,13221.00
20181121,13175.00
20181122,13261.00
20181126,13361.00
20181127,13447.00
20181128,13585.00
20181129,13636.00
20181130,13690.00
20181203,13827.00
20181204,13497.00
20181205,13425.00
20181206,13170.00
20181207,13278.00
20181210,12997.00
20181211,12954.00
20181212,13232.00
20181213,13362.00
20181214,13092.00
20181217,13172.00
20181218,12933.00
20181219,12855.00
20181220,12490.00
20181221,12353.00
20181225,11735.00
20181226,11863.00
20181227,12320.00
20181228,12282.00
20190104,12004.00
20190107,12297.00
20190108,12397.00
20190109,12534.00
20190110,12372.00
20190111,12492.00
20190115,12612.00
20190116,12543.00
20190117,12518.00
20190118,12680.00
20190121,12712.00
20190122,12653.00
20190123,12635.00
20190124,12623.00
20190125,12745.00
20190128,12669.00
20190129,12679.00
20190130,12614.00
20190131,12746.00
20190201,12754.00
20190204,12814.00
20190205,12789.00
20190206,12808.00
20190207,12732.00
20190208,12476.00
20190212,12801.00
20190213,12973.00
20190214,12971.00
20190215,12824.00
20190218,13057.00
20190219,13070.00
20190220,13149.00
20190221,13169.00
20190222,13145.00
20190225,13208.00
20190226,13169.00
20190227,13234.00
20190228,13129.00
20190301,13262.00
20190304,13397.00
20190305,13338.00
20190306,13259.00
20190307,13172.00
20190308,12907.00
20190311,12969.00
20190312,13201.00
20190313,13069.00
20190314,13067.00
20190315,13167.00
20190318,13249.00
20190319,13238.00
20190320,13265.00
20190322,13275.00
20190325,12876.00
20190326,13151.00
20190327,13227.00
20190328,13016.00
20190329,13122.00
20190401,13307.00
20190402,13305.00
20190403,13434.00
20190404,13441.00
20190405,13492.00
20190408,13464.00
20190409,13489.00
20190410,13419.00
20190411,13433.00
20190412,13531.00
20190415,13717.00
20190416,13749.00
20190417,13784.00
20190418,13667.00
20190419,13736.00
20190422,13747.00
20190423,13772.00
20190424,13735.00
20190425,13808.00
20190426,13778.00
20190507,13572.00
20190508,13373.00
20190509,13249.00
20190510,13213.00
20190513,13120.00
20190514,13043.00
20190515,13118.00
20190516,13041.00
20190517,13157.00
20190520,13189.00
20190521,13171.00
20190522,13177.00
20190523,13095.00
20190524,13074.00
20190527,13115.00
20190528,13162.00
20190529,13003.00
20190530,12966.00
20190531,12755.00
20190603,12637.00
20190604,12635.00
20190605,12862.00
20190606,12861.00
20190607,12931.00
20190610,13085.00
20190611,13128.00
20190612,13081.00
20190613,13020.00
20190614,13073.00
20190617,13078.00
20190618,12984.00
20190619,13207.00
20190620,13287.00
20190621,13161.00
20190624,13178.00
20190625,13120.00
20190626,13074.00
20190627,13229.00
20190628,13191.00
20190701,13472.00
20190702,13487.00
20190703,13414.00
20190704,13454.00
20190705,13481.00
20190708,13350.00
20190709,13368.00
20190710,13349.00
20190711,13417.00
20190712,13443.00
20190716,13350.00
20190717,13308.00
20190718,13047.00
20190719,13306.00
20190722,13275.00
20190723,13402.00
20190724,13457.00
20190725,13486.00
20190726,13425.00
20190729,13399.00
20190730,13457.00
20190731,13341.00
20190801,13352.00
20190802,13071.00
20190805,12844.00
20190806,12761.00
20190807,12719.00
20190808,12766.00
20190809,12822.00
20190813,12680.00
20190814,12803.00
20190815,12649.00
20190816,12657.00
20190819,12747.00
20190820,12817.00
20190821,12780.00
20190822,12787.00
20190823,12838.00
20190826,12559.00
20190827,12679.00
20190828,12694.00
20190829,12692.00
20190830,12843.00
20190902,12790.00
20190903,12794.00
20190904,12809.00
20190905,13079.00
20190906,13149.00
20190909,13223.00
20190910,13268.00
20190911,13396.00
20190912,13497.00
20190913,13639.00
20190917,13646.00
20190918,13621.00
20190919,13673.00
20190920,13695.00
20190924,13707.00
20190925,13658.00
20190926,13675.00
20190927,13668.00
20190930,13593.00
20191001,13675.00
20191002,13606.00
20191003,13333.00
20191004,13375.00
20191007,13354.00
20191008,13487.00
20191009,13405.00
20191010,13464.00
20191011,13619.00
20191015,13873.00
20191016,14040.00
20191017,14027.00
20191018,14052.00
20191021,14088.00
20191023,14136.00
20191024,14214.00
20191025,14244.00
20191028,14287.00
20191029,14354.00
20191030,14272.00
20191031,14325.00
20191101,14276.00
20191105,14529.00
20191106,14561.00
20191107,14578.00
20191108,14616.00
20191111,14578.00
20191112,14697.00
20191113,14571.00
20191114,14459.00
20191115,14561.00
20191118,14631.00
20191119,14553.00
20191120,14464.00
20191121,14395.00
