201305,.03359095
201306,-.00901159
201307,.04179163
201308,-.03186638
201309,.03191064
201310,.03502098
201311,.02706811
201312,.01125324
201401,-.03043558
201402,.03099425
201403,.01716945
201404,.00543583
201405,.0173475
201406,.02406573
201407,-.00697365
201408,.01286262
201409,-.01016721
201410,.01145682
201411,.0403211
201412,.01379039
201501,-.03225807
201502,.031908
201503,-.01080761
201504,-.00675407
201505,.00780001
201506,-.02937091
201507,.01707217
201508,-.05226655
201509,-.04305865
201510,.09364957
201511,.00111472
201512,-.01194454
201601,-.07437761
201602,.03475375
201603,.05134239
201604,.02065319
201605,.00488436
201606,-.01200278
201607,.03855423
201608,.00166164
201609,-.02194883
201610,-.00734629
201611,.06473047
201612,.0334521
201701,.00086191
201702,.03431478
201703,-.00821049
201704,.00000001
201705,.00099742
201706,.00707454
201707,.00682695
201708,-.00864778
201709,.03628073
201710,.02085327
201711,.02393997
201712,.02428723
201801,.037582
201802,-.03901056
201803,-.03244577
201804,.00132505
201805,.01364006
201806,-.01104638
201807,.03889113
201808,.0203991
201809,-.0010691
201810,-.05643122
201811,.02887192
201812,-.08719186
201901,.05665349
201902,.04000416
201903,.00169846
201904,.02373828
201905,-.03351519
201906,.04153224
201907,.02806815
201908,-.03520994
201909,.02654176
201910,.01159695
201911,.02603521
201912,.02476748
202001,-.00305696
202002,-.09840935
202003,-.14698693
202004,.10004984
202005,.01245894
202006,-.01521424
202007,.05475405
202008,.05395801
202009,-.0403638
202010,-.01235225
202011,.13510484
202012,.00097296
202101,.01137247
202102,.04171071
202103,.0578181
202104,.04579446
202105,.01665981
202106,-.01303644
202107,.01860781
202108,.01209223
202109,-.02149793
202110,.04272554
202111,-.01548556
202112,.03708946
202201,-.01218086
202202,-.00453782
202203,.032306
202204,-.05241433
202205,.01013067
202206,-.07361347
202207,.03626719
202208,-.01525282
202209,-.06874603
202210,.09068123
202211,.03143931
202212,-.02248101
202301,.00435098
202302,-.02630222
202303,-.03400425
202304,.00855357
202305,-.04066545
202306,.03819563
202307,.03591707
202308,-.02929708
202309,-.04114646
202310,-.04393117
202311,.05412128
202312,.04875857
202401,.00246383
202402,.01111348
202403,.03973789
202404,-.02927427
