20231003,10000.00
20231004,9791.00
20231005,9852.00
20231006,9847.00
20231010,9947.00
20231011,9980.00
20231012,10064.00
20231013,10041.00
20231016,9992.00
20231017,10107.00
20231018,10101.00
20231019,9972.00
20231020,9933.00
20231023,9811.00
20231024,9825.00
20231025,9926.00
20231026,9765.00
20231027,9629.00
20231030,9601.00
20231031,9706.00
20231101,9909.00
20231102,9917.00
20231106,10136.00
20231107,10221.00
20231108,10328.00
20231109,10398.00
20231110,10323.00
20231113,10504.00
20231114,10512.00
20231115,10619.00
20231116,10642.00
20231117,10635.00
20231120,10582.00
20231121,10554.00
20231122,10548.00
20231124,10652.00
20231127,10652.00
20231128,10545.00
20231129,10445.00
20231130,10456.00
20231201,10515.00
20231204,10449.00
20231205,10449.00
20231206,10478.00
20231207,10430.00
20231208,10224.00
20231211,10425.00
20231212,10533.00
20231213,10603.00
20231214,10535.00
20231215,10372.00
20231218,10382.00
20231219,10482.00
20231220,10617.00
20231221,10447.00
20231222,10473.00
20231225,10470.00
20231226,10473.00
20231227,10542.00
20231228,10498.00
20231229,10510.00
20240104,10408.00
20240105,10500.00
20240109,10588.00
20240110,10665.00
20240111,10831.00
20240112,10850.00
20240115,10845.00
20240116,10897.00
20240117,10992.00
20240118,10992.00
20240119,11093.00
20240122,11204.00
20240123,11236.00
20240124,11245.00
20240125,11251.00
20240126,11263.00
20240129,11309.00
20240130,11378.00
20240131,11383.00
20240201,11141.00
20240202,11256.00
20240205,11634.00
20240206,11637.00
20240207,11581.00
20240208,11761.00
20240209,11885.00
20240213,11911.00
20240214,11846.00
20240215,11768.00
20240216,11781.00
20240219,11662.00
20240220,11688.00
20240221,11581.00
20240222,11577.00
20240226,11935.00
20240227,11957.00
20240228,11943.00
20240229,11913.00
20240301,11969.00
20240304,12080.00
20240305,12109.00
20240306,11891.00
20240307,11901.00
20240308,12011.00
20240311,11767.00
20240312,11683.00
20240313,11954.00
20240314,11945.00
20240315,12010.00
20240318,11938.00
20240319,12009.00
20240321,12295.00
20240322,12434.00
20240325,12380.00
20240326,12314.00
20240327,12294.00
20240328,12285.00
20240329,12273.00
20240401,12273.00
20240402,12286.00
20240403,12138.00
20240404,12176.00
20240405,11955.00
20240408,12192.00
20240409,12190.00
20240410,12193.00
20240411,12189.00
20240412,12307.00
20240415,11833.00
20240416,11738.00
20240417,11802.00
20240418,11678.00
20240419,11662.00
20240422,11430.00
20240423,11540.00
20240424,11701.00
20240425,11707.00
20240426,11648.00
20240430,11917.00
20240501,11800.00
20240502,11663.00
20240507,11956.00
20240508,12056.00
20240509,12102.00
20240510,12169.00
20240513,12249.00
